﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Battiste, Jaime – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,41.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,223.72
Colbournes Trophy and Embroidery  Ltd,"Services postaux, de colis postaux et de messagerie",2023/04/01,125.00
Colbournes Trophy and Embroidery  Ltd,Services professionnels de communication,2023/04/01,195.00
Colbournes Trophy and Embroidery  Ltd,Articles promotionnels,2023/04/01,1473.50
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
Membertou Development,Location de bureau,2023/04/01,2520.83
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Connors Basics,"Papeterie, fournitures et accessoires de bureau",2023/04/04,23.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/04/06,12.06
Eastlink,Internet pour les bureaux de circonscription,2023/04/24,217.41
Scotia Recycling Limited,Déchiquetage,2023/04/24,60.00
Northside This Week,Publicité,2023/04/30,100.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/05/01,13.53
Membertou Development,Location de bureau,2023/05/01,2520.83
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/05/10,12.49
Shoppers Drug Mart,Eau de source,2023/05/10,12.58
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/05/10,5.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/05/10,11.99
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/05/10,10.99
The Rotary Club of North Sydney,Publicité,2023/05/10,575.00
Connors Basics,"Papeterie, fournitures et accessoires de bureau",2023/05/16,120.35
Connors Basics,"Papeterie, fournitures et accessoires de bureau",2023/05/16,23.99
Kiwanis Festival,Publicité,2023/05/16,150.00
Big Brothers Big Sisters of Cape Breton,Publicité,2023/05/18,250.00
Membertou Development,Location de bureau,2023/06/01,2520.83
Postes Canada,Services de messagerie,2023/06/14,23.58
Postes Canada,Services de messagerie,2023/06/14,51.56
Postes Canada,Services de messagerie,2023/06/14,11.88
Membertou Development,Location de bureau,2023/07/01,2520.83
