﻿"Members – Detailed Travel Expenditures Report – Brière, Élisabeth – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0247732,2022/12/10,2023/03/24,,,,,,,81.9100,0.0000,0.0000,0.0000,0,0,81.91
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2022/12/10,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2022/12/20,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2022/12/20,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2022/12/20,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2022/12/20,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2022/12/20,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2022/12/20,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/13,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/13,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/13,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/13,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2022/12/10,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/13,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/13,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/13,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/13,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/13,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/17,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/17,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/17,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/17,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/17,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2022/12/10,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/29,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/29,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/29,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/01/29,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2023/02/24,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2023/02/24,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2023/02/24,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2023/03/16,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2023/03/16,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2023/03/16,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2022/12/10,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2023/03/16,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/03/24,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/03/24,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/03/24,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,To conduct constituency office business,2023/03/24,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2022/12/10,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2022/12/10,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2022/12/10,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2022/12/20,Sherbrooke,Sherbrooke,,,,,,,
T0247732,2022/12/10,2023/03/24,"Picard, Line",Employee,Attending event with Member,2022/12/20,Sherbrooke,Sherbrooke,,,,,,,
T0245122,2022/12/12,2022/12/14,,,,,,,369.2200,0.0000,132.4100,1.0000,0,0,501.63
T0245122,2022/12/12,2022/12/14,"Picard, Line",Employee,To travel to/from constituency and Ottawa,2022/12/12,Sherbrooke,Ottawa,,,,,,,
T0245122,2022/12/12,2022/12/14,"Picard, Line",Employee,To travel to/from constituency and Ottawa,2022/12/14,Ottawa,Sherbrooke,,,,,,,
T0242386,2022/12/12,2022/12/15,,,,,,,365.6500,0.0000,326.6100,1.0000,0,0,692.26
T0242386,2022/12/12,2022/12/15,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2022/12/12,Sherbrooke,Ottawa,,,,,,,
T0242386,2022/12/12,2022/12/15,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Sherbrooke,,,,,,,
T0243919,2022/12/14,2022/12/15,,,,,,,362.4900,0.0000,61.2900,1.0000,0,0,423.78
T0243919,2022/12/14,2022/12/15,"Sundue, Gabriel",Employee,To travel to/from constituency and Ottawa,2022/12/14,Sherbrooke,Ottawa,,,,,,,
T0243919,2022/12/14,2022/12/15,"Sundue, Gabriel",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Sherbrooke,,,,,,,
T0243065,2022/12/16,2022/12/31,,,,,,,91.5600,0.0000,0.0000,0.0000,0.0000,0,91.56
T0243065,2022/12/16,2022/12/31,"Sundue, Gabriel",Employee,Attending event with Member,2022/12/16,Sherbrooke,Drummondville,,,,,,,
T0243065,2022/12/16,2022/12/31,"Sundue, Gabriel",Employee,Attending event with Member,2022/12/16,Drummondville,Sherbrooke,,,,,,,
T0243065,2022/12/16,2022/12/31,"Sundue, Gabriel",Employee,To conduct constituency office business,2022/12/19,Sherbrooke,Sherbrooke,,,,,,,
T0243065,2022/12/16,2022/12/31,"Sundue, Gabriel",Employee,To conduct constituency office business,2022/12/19,Sherbrooke,Sherbrooke,,,,,,,
T0243065,2022/12/16,2022/12/31,"Sundue, Gabriel",Employee,To conduct constituency office business,2022/12/20,Sherbrooke,Sherbrooke,,,,,,,
T0243065,2022/12/16,2022/12/31,"Sundue, Gabriel",Employee,To conduct constituency office business,2022/12/20,Sherbrooke,Sherbrooke,,,,,,,
T0243065,2022/12/16,2022/12/31,"Sundue, Gabriel",Employee,To conduct constituency office business,2022/12/20,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,,,,,,,259.3100,0.0000,0.0000,0.0000,0.0000,0,259.31
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,Attending event with Member,2023/01/23,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/01/25,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/01/25,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/01/25,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/01/25,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To attend a conference,2023/01/31,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To attend a conference,2023/01/31,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,Attending event with Member,2023/02/11,Racine,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,Attending event with Member,2023/02/11,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,Attending event with Member,2023/02/11,Sherbrooke,Racine,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/02/22,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/02/22,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,Attending event with Member,2023/02/25,Racine,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,Attending event with Member,2023/02/25,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,Attending event with Member,2023/02/25,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,Attending event with Member,2023/02/25,Sherbrooke,Racine,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/02/27,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/02/27,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/08,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/08,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/08,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/08,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/09,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/09,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/10,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/10,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/03/18,Racine,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/03/18,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/03/18,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/03/18,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/03/18,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/03/18,Sherbrooke,Racine,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/02/22,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/02/22,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,Attending event with Member,2023/02/25,Racine,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,Attending event with Member,2023/02/25,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,Attending event with Member,2023/02/25,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,Attending event with Member,2023/02/25,Sherbrooke,Racine,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/02/27,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/02/27,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/08,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/08,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/08,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/08,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/09,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/09,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/10,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To represent the Member at an event,2023/03/10,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/03/18,Racine,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/03/18,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/03/18,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/03/18,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/03/18,Sherbrooke,Sherbrooke,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,To conduct constituency office business,2023/03/18,Sherbrooke,Racine,,,,,,,
T0248524,2022/12/22,2023/03/18,"Picard, Line",Employee,Attending event with Member,2023/01/23,Sherbrooke,Sherbrooke,,,,,,,
T0244227,2023/01/26,2023/01/28,,,,,,,350.2700,0.0000,279.8200,1.0000,0,0,630.09
T0244227,2023/01/26,2023/01/28,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/01/26,Sherbrooke,Ottawa,,,,,,,
T0244227,2023/01/26,2023/01/28,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/01/28,Ottawa,Sherbrooke,,,,,,,
T0244689,2023/01/30,2023/02/03,,,,,,,350.2700,0.0000,514.0200,1.0000,0,0,864.29
T0244689,2023/01/30,2023/02/03,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/01/30,Sherbrooke,Ottawa,,,,,,,
T0244689,2023/01/30,2023/02/03,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/02/03,Ottawa,Sherbrooke,,,,,,,
200643153,2023/02/01,2023/02/28,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200643153,2023/02/01,2023/02/28,"Brière, Élisabeth",Member,Secondary Residence,2023/02/01,GATINEAU,GATINEAU,,,,,,,
T0245207,2023/02/06,2023/02/10,,,,,,,350.2700,0.0000,484.0600,1.0000,0,0,834.33
T0245207,2023/02/06,2023/02/10,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/02/06,Sherbrooke,Ottawa,,,,,,,
T0245207,2023/02/06,2023/02/10,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/02/10,Ottawa,Sherbrooke,,,,,,,
T0245714,2023/02/13,2023/02/17,,,,,,,350.2700,0.0000,442.9000,1.0000,0,0,793.17
T0245714,2023/02/13,2023/02/17,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/02/13,Sherbrooke,Ottawa,,,,,,,
T0245714,2023/02/13,2023/02/17,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/02/17,Ottawa,Sherbrooke,,,,,,,
T0245960,2023/02/20,2023/02/24,,,,,,,46.4900,0.0000,0.0000,0.0000,0.0000,0,46.49
T0245960,2023/02/20,2023/02/24,"Aubé, Gabriel",Employee,Attending event with Member,2023/02/20,Sherbrooke,Magog,,,,,,,
T0245960,2023/02/20,2023/02/24,"Aubé, Gabriel",Employee,Attending event with Member,2023/02/20,Magog,Sherbrooke,,,,,,,
T0245960,2023/02/20,2023/02/24,"Aubé, Gabriel",Employee,Attending event with Member,2023/02/20,Sherbrooke,Sherbrooke,,,,,,,
T0245960,2023/02/20,2023/02/24,"Aubé, Gabriel",Employee,Attending event with Member,2023/02/23,Sherbrooke,Sherbrooke,,,,,,,
T0245960,2023/02/20,2023/02/24,"Aubé, Gabriel",Employee,Attending event with Member,2023/02/23,Sherbrooke,Sherbrooke,,,,,,,
T0245960,2023/02/20,2023/02/24,"Aubé, Gabriel",Employee,Attending event with Member,2023/02/23,Sherbrooke,Sherbrooke,,,,,,,
T0245960,2023/02/20,2023/02/24,"Aubé, Gabriel",Employee,Attending event with Member,2023/02/23,Sherbrooke,Sherbrooke,,,,,,,
T0245960,2023/02/20,2023/02/24,"Aubé, Gabriel",Employee,Attending event with Member,2023/02/24,Sherbrooke,Sherbrooke,,,,,,,
T0245960,2023/02/20,2023/02/24,"Aubé, Gabriel",Employee,Attending event with Member,2023/02/24,Sherbrooke,Sherbrooke,,,,,,,
T0248218,2023/03/01,2023/03/14,,,,,,,32.0000,0.0000,0.0000,0.0000,0,0,32.00
T0248218,2023/03/01,2023/03/14,"Sundue, Gabriel",Employee,To conduct constituency office business,2023/03/01,Sherbrooke,Sherbrooke,,,,,,,
T0248218,2023/03/01,2023/03/14,"Sundue, Gabriel",Employee,Attending event with Member,2023/03/14,Sherbrooke,Sherbrooke,,,,,,,
T0248218,2023/03/01,2023/03/14,"Sundue, Gabriel",Employee,Attending event with Member,2023/03/14,Sherbrooke,Sherbrooke,,,,,,,
T0248218,2023/03/01,2023/03/14,"Sundue, Gabriel",Employee,To conduct constituency office business,2023/03/14,Sherbrooke,Sherbrooke,,,,,,,
T0248218,2023/03/01,2023/03/14,"Sundue, Gabriel",Employee,To conduct constituency office business,2023/03/14,Sherbrooke,Sherbrooke,,,,,,,
T0248218,2023/03/01,2023/03/14,"Sundue, Gabriel",Employee,To conduct constituency office business,2023/03/01,Sherbrooke,Sherbrooke,,,,,,,
T0248218,2023/03/01,2023/03/14,"Sundue, Gabriel",Employee,To conduct constituency office business,2023/03/01,Sherbrooke,Sherbrooke,,,,,,,
T0248218,2023/03/01,2023/03/14,"Sundue, Gabriel",Employee,To conduct constituency office business,2023/03/01,Sherbrooke,Sherbrooke,,,,,,,
T0248218,2023/03/01,2023/03/14,"Sundue, Gabriel",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0248218,2023/03/01,2023/03/14,"Sundue, Gabriel",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0248218,2023/03/01,2023/03/14,"Sundue, Gabriel",Employee,To conduct constituency office business,2023/03/03,Sherbrooke,Sherbrooke,,,,,,,
T0248218,2023/03/01,2023/03/14,"Sundue, Gabriel",Employee,To conduct constituency office business,2023/03/03,Sherbrooke,Sherbrooke,,,,,,,
T0248218,2023/03/01,2023/03/14,"Sundue, Gabriel",Employee,Attending event with Member,2023/03/14,Sherbrooke,Sherbrooke,,,,,,,
200652945,2023/03/01,2023/03/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200652945,2023/03/01,2023/03/31,"Brière, Élisabeth",Member,Secondary Residence,2023/03/01,GATINEAU,GATINEAU,,,,,,,
T0248150,2023/03/02,2023/03/03,,,,,,,25.5000,0.0000,0.0000,0.0000,0,0,25.50
T0248150,2023/03/02,2023/03/03,"Raby, Jacques",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0248150,2023/03/02,2023/03/03,"Raby, Jacques",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0248150,2023/03/02,2023/03/03,"Raby, Jacques",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0248150,2023/03/02,2023/03/03,"Raby, Jacques",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0248150,2023/03/02,2023/03/03,"Raby, Jacques",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0248150,2023/03/02,2023/03/03,"Raby, Jacques",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0248150,2023/03/02,2023/03/03,"Raby, Jacques",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0248150,2023/03/02,2023/03/03,"Raby, Jacques",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0248150,2023/03/02,2023/03/03,"Raby, Jacques",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0248150,2023/03/02,2023/03/03,"Raby, Jacques",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0248150,2023/03/02,2023/03/03,"Raby, Jacques",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0248150,2023/03/02,2023/03/03,"Raby, Jacques",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0248150,2023/03/02,2023/03/03,"Raby, Jacques",Employee,To conduct constituency office business,2023/03/02,Sherbrooke,Sherbrooke,,,,,,,
T0246933,2023/03/06,2023/03/10,,,,,,,353.3300,0.0000,463.4800,1.0000,0,0,816.81
T0246933,2023/03/06,2023/03/10,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/03/06,Sherbrooke,Ottawa,,,,,,,
T0246933,2023/03/06,2023/03/10,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/03/10,Ottawa,Sherbrooke,,,,,,,
T0248014,2023/03/20,2023/03/23,,,,,,,353.3300,0.0000,427.6800,1.0000,0,0,781.01
T0248014,2023/03/20,2023/03/23,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/03/20,Sherbrooke,Ottawa,,,,,,,
T0248014,2023/03/20,2023/03/23,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/03/23,Ottawa,Sherbrooke,,,,,,,
T0250093,2023/03/27,2023/03/31,,,,,,,353.3300,0.0000,463.4800,1.0000,0,0,816.81
T0250093,2023/03/27,2023/03/31,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/03/27,Sherbrooke,Ottawa,,,,,,,
T0250093,2023/03/27,2023/03/31,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Sherbrooke,,,,,,,
