﻿"Députés – Rapport détaillé sur les frais d’accueil – Duclos, Jean-Yves – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Québec,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0349922,Costco,15.49
2023/07/13,Québec,60,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349896,Canadian Tire,29.99
2023/07/13,Québec,60,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349922,Les escomptes Lecompte INC,15.65
2023/07/13,Québec,60,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349896,Dollarama,15.75
2023/07/13,Québec,60,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349896,Brulerie St Roch,25.74
2023/07/13,Québec,60,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349896,Metro,2.99
2023/07/13,Québec,60,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349896,Costco,83.22
2023/08/13,Quebec City,150,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0349922,Maxi,6.97
2023/08/13,Quebec City,150,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0353303,Maxi,41.94
2023/08/13,Quebec City,150,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0349922,Costco,141.87
2023/08/13,Quebec City,150,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0349922,Fruitterie440,16.44
2023/08/13,Quebec City,150,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0349922,Tabagie de la Place,54.93
