﻿"Members – Detailed Contract Expenditures Report – Chabot, Louise – Q3 2021"
Supplier,Description,Date,Total
MAISON DES JEUNES DE BLAINVILLE,Advertising,2020/08/31,500.00
Louvia S.E.N.C.,Advertising,2020/09/04,300.00
GROUPE JCL,Advertising,2020/09/23,947.00
Renaud-bray,"Printed Matter, Books, Newspapers and Subscriptions",2020/09/23,97.44
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/09/30,47.28
Grand & Toy,Cleaning Products,2020/09/30,35.30
Style Media,Advertising,2020/09/30,275.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,86.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,5.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/10/01,126.92
E.M.P.C.,Advertising,2020/10/01,583.33
"Schneider, Ludovic",Information Technology (IT) Support Officer,2020/10/01,800.00
Unigraph Media,Promotional Items,2020/10/01,1470.91
Vidéotron s.e.n.c,Cable and Internet,2020/10/02,89.95
GROUPE JCL,Advertising,2020/10/07,947.00
GROUPE JCL,Advertising,2020/10/14,396.00
Canada Post – Postes Canada,Postage and Parcel Post,2020/10/15,111.57
Servitout Inc.,Janitorial Services and Maintenance,2020/10/15,650.00
Vidéotron s.e.n.c,Cable and Internet,2020/10/16,336.49
Dollarama,"Office Supplies, Stationery and Accessories",2020/10/17,28.00
LÉGION ROYALE CANADIENNE FILIALE BRANCH 208,Office Plants and Flowers,2020/10/18,250.00
LÉGION ROYALE CANADIENNE FILIALE BRANCH 208,Advertising,2020/10/18,250.00
Comité du Mémorial Bernard-Landry à Verchères,Advertising,2020/10/20,500.00
"Maison des Mots, la",Advertising,2020/10/20,500.00
"Maison des Mots, la",Advertising,2020/10/20,250.00
GROUPE JCL,Advertising,2020/10/21,947.00
Au Pays des Petits Fruits,Gifts given as a matter of protocol,2020/10/22,1350.00
Uniprix Sansregret,Cleaning Products,2020/10/23,9.28
Grif et Graf,"Framing, Outside Supplier",2020/10/28,19.99
Inktonershop,Toner,2020/10/28,92.95
Decor Cozie,"Office Supplies, Stationery and Accessories",2020/10/30,100.00
Vidéotron s.e.n.c,Cable and Internet Fees,2020/10/30,89.95
9397-6405 Québec Inc.,Office Rental and Related Fees,2020/11/01,2550.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/11/01,126.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/11/01,8.00
"Schneider, Ludovic",Information Technology (IT) Support Officer,2020/11/01,800.00
Bureau en Gros,"Office Supplies, Stationery and Accessories",2020/11/04,174.99
CCITB,Advertising,2020/11/04,399.00
GROUPE JCL,Advertising,2020/11/04,301.00
Fondation Lionel-Groulx,Advertising,2020/11/05,250.00
Canada Post – Postes Canada,Courier Services,2020/11/09,5.24
Canada Post – Postes Canada,Courier Services,2020/11/09,5.24
Zoom Video Communcation inc.,Licence Renewal,2020/11/10,200.00
9267 5107 Québec Inc.,Gifts given as a matter of protocol,2020/11/11,200.00
GROUPE JCL,Advertising,2020/11/11,396.00
SNQ LAURENTIDES,Gifts given as a matter of protocol,2020/11/12,200.00
SNQ LAURENTIDES,Gifts given as a matter of protocol,2020/11/12,200.00
SNQ LAURENTIDES,Gifts given as a matter of protocol,2020/11/12,25.00
SNQ LAURENTIDES,Gifts given as a matter of protocol,2020/11/12,180.00
SNQ LAURENTIDES,Gifts given as a matter of protocol,2020/11/12,48.00
SNQ LAURENTIDES,Gifts given as a matter of protocol,2020/11/12,350.00
Vidéotron s.e.n.c,Cable and Internet Fees,2020/11/13,61.79
Servitout Inc.,Janitorial Services and Maintenance,2020/11/15,650.00
CCITB,Advertising,2020/11/16,500.00
CHEVALIERS DE COLOMB CONSEIL 2015 STE-THERESE-BOISBRIANDS,Advertising,2020/11/17,500.00
Club Optimiste L'Orée-des-Bois,Advertising,2020/11/17,500.00
Rona,"Framing, Outside Supplier",2020/11/21,40.01
Pro Max Pub,Advertising,2020/11/25,295.00
Unigraph Media,Promotional Items,2020/11/25,665.00
Ecole secondaire Rive-Nord,Advertising,2020/11/26,250.00
Canada Post – Postes Canada,Postage and Parcel Post,2020/11/27,186.43
E.M.P.C.,Advertising,2020/11/27,583.33
O Gosselin,Repair of Telecommunication Equipment,2020/11/27,40.00
AGAB,Advertising,2020/11/29,500.00
BMR,Signage,2020/11/30,72.36
Grand & Toy,Bulk Paper Purchases,2020/11/30,89.40
Rona,Signage,2020/11/30,162.72
Rona,Signage,2020/11/30,19.95
9397-6405 Québec Inc.,Office Rental and Related Fees,2020/12/01,2550.00
Réno Dépôt,Operating Machinery and Equipment,2020/12/01,29.98
Rona Blainville,Signage,2020/12/01,12.29
"Schneider, Ludovic",Information Technology (IT) Support Officer,2020/12/01,800.00
Tellier Pierre,Office Assistant,2020/12/01,1000.00
CLUB OPTIMISTE STE-THERESE,Advertising,2020/12/02,500.00
Poste Canada,Postage and Parcel Post,2020/12/02,9.20
Unigraph Media,Signage,2020/12/02,720.00
CGE,Gifts given as a matter of protocol,2020/12/04,84.00
Vidéotron s.e.n.c,Cable and Internet Fees,2020/12/04,89.95
BLAINVILLE-ART,Advertising,2020/12/07,200.00
CCITB,Advertising,2020/12/08,399.00
GROUPE JCL,Advertising,2020/12/09,396.00
Uniprix,Cleaning Products,2020/12/09,14.48
Sherlock Arts,Photography and Video Services,2020/12/10,2870.00
Canada Post – Postes Canada,Courier Services,2020/12/14,21.90
Fabrique de la Paroisse Sainte-Thérèse d`Avila,Advertising,2020/12/14,250.00
Servitout Inc.,Janitorial Services and Maintenance,2020/12/15,650.00
Uniprix,Cleaning Products,2020/12/15,10.36
9397-6405 Québec Inc.,Office Rental and Related Fees,2021/01/01,2550.00
