﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Benzen, Bob – T3 2021"
Fournisseur,Description,Date,Total
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/04/08,114.07
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/05/22,96.00
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/07/23,96.00
Bow Valley College,Autre formation et autres conférences,2020/08/13,1140.00
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/08/21,96.00
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/09/11,203.99
Best Buy,Matériel informatique,2020/09/18,44.99
Best Buy,Matériel informatique,2020/09/18,44.99
Best Buy,Matériel informatique,2020/09/18,129.99
Best Buy,Matériel informatique,2020/09/18,44.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,169.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,91.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,88.88
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/02,195.00
Best Buy,Matériel informatique,2020/10/05,129.99
"Costco ",Mobilier et accessoires de bureau,2020/10/23,99.99
"Costco ",Eau de source,2020/10/23,26.40
"Costco ","Papeterie, fournitures et accessoires de bureau",2020/10/23,22.99
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/10/23,159.96
Grand & Toy,Achats de papier en gros,2020/10/31,54.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,30.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,219.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,88.88
Indigo Park Canada Inc.,Location de bureau et frais connexes,2020/11/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Location de bureau et frais connexes,2020/11/01,5577.76
Shaw cablesystems G.P.,Câble et internet (frais),2020/11/02,189.99
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.99
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.75
Mailchimp,Services professionnels de communication,2020/11/14,106.18
Hurricane Computer Solutions Inc.,Hébergement de site Web/Nom de domaine,2020/11/19,64.88
"Bryant, Teri Jane",Rédacteur,2020/11/30,1000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,95.83
Grand & Toy,Achats de papier en gros,2020/11/30,54.20
Indigo Park Canada Inc.,Location de bureau et frais connexes,2020/12/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Location de bureau et frais connexes,2020/12/01,5577.76
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/02,195.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,20.40
Canada Post – Postes Canada,Services de messagerie,2020/12/14,128.72
Canada Post – Postes Canada,Services de messagerie,2020/12/14,23.92
Indigo Park Canada Inc.,Location de bureau et frais connexes,2021/01/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Location de bureau et frais connexes,2021/01/01,5577.76
