﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dong, Han – T4 2022"
Fournisseur,Description,Date,Total
Fido,Internet pour la résidence principale des employés (COVID-19),2021/04/22,37.50
Fido,Internet pour la résidence principale des employés (COVID-19),2021/04/22,37.50
Fido,Internet pour la résidence principale des employés (COVID-19),2021/04/22,37.50
FibreStream,Internet pour la résidence principale des employés (COVID-19),2021/04/28,37.41
Fido,Internet pour la résidence principale des employés (COVID-19),2021/05/18,37.50
Fido,Internet pour la résidence principale des employés (COVID-19),2021/05/18,37.50
Fido,Internet pour la résidence principale des employés (COVID-19),2021/05/18,37.50
Fido,Internet pour la résidence principale des employés (COVID-19),2021/05/18,37.50
Fido,Internet pour la résidence principale des employés (COVID-19),2021/05/18,37.50
Fido,Internet pour la résidence principale des employés (COVID-19),2021/07/22,77.32
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/08/05,87.99
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/08/05,87.99
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/08/05,87.99
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/08/05,87.99
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/08/05,87.99
fido,Internet pour la résidence principale des employés (COVID-19),2021/09/18,37.50
Fido,Internet pour la résidence principale des employés (COVID-19),2021/09/22,38.63
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
fido,Internet pour la résidence principale des employés (COVID-19),2021/10/18,45.97
fido,Internet pour la résidence principale des employés (COVID-19),2021/10/22,37.50
fido,Internet pour la résidence principale des employés (COVID-19),2021/10/22,37.50
FibreStream,Internet pour la résidence principale des employés (COVID-19),2021/10/28,35.00
FibreStream,Internet pour la résidence principale des employés (COVID-19),2021/10/28,35.00
FibreStream,Internet pour la résidence principale des employés (COVID-19),2021/10/28,35.00
FibreStream,Internet pour la résidence principale des employés (COVID-19),2021/10/28,35.00
FibreStream,Internet pour la résidence principale des employés (COVID-19),2021/10/28,35.00
FibreStream,Internet pour la résidence principale des employés (COVID-19),2021/10/28,35.00
FibreStream,Internet pour la résidence principale des employés (COVID-19),2021/10/28,35.00
FibreStream,Internet pour la résidence principale des employés (COVID-19),2021/10/28,35.00
FibreStream,Internet pour la résidence principale des employés (COVID-19),2021/10/28,35.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
zoom,Logiciels et licences,2021/11/10,87.00
fido,Internet pour la résidence principale des employés (COVID-19),2021/11/18,50.48
fido,Internet pour la résidence principale des employés (COVID-19),2021/11/22,45.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/24,221.05
250 Consumers Road Limited,Location de bureau et frais connexes,2021/12/01,234.00
bell,Internet pour la résidence principale des employés (COVID-19),2021/12/01,39.95
bell,Internet pour la résidence principale des employés (COVID-19),2021/12/01,39.95
bell,Internet pour la résidence principale des employés (COVID-19),2021/12/01,39.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,249.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,40.90
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2021/12/01,7.99
Shangool Publication Inc,Publicité,2021/12/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/12/05,87.99
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/12/05,87.99
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/12/05,87.99
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/12/05,87.99
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/12/05,87.99
Zoom,Logiciels et licences,2021/12/10,87.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/12/12,13.99
Mailchimp,Services professionnels de communication,2021/12/27,68.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,6.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,62.09
250 Consumers Road Limited,Location de bureau et frais connexes,2022/01/01,21.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,178.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,35.50
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Qiushan Tan,Agent des communications,2022/01/10,140.00
Zoom,Logiciels et licences,2022/01/10,87.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,9.02
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,359.70
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/13,338.26
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
fido,Internet pour la résidence principale des employés (COVID-19),2022/01/22,75.00
fido,Internet pour la résidence principale des employés (COVID-19),2022/01/22,77.25
Mailchimp,Services professionnels de communication,2022/01/27,67.76
Grand & Toy,Produits nettoyants,2022/01/31,7.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,50.82
250 Consumers Road Limited,Location de bureau et frais connexes,2022/02/01,21.00
250 Consumers Road Limited,Location de bureau et frais connexes,2022/02/01,4027.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,44.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,190.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/02/05,91.99
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/02/05,91.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/09,79.98
zoom,Logiciels et licences,2022/02/10,87.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/13,174.23
Mailchimp,Services professionnels de communication,2022/02/27,76.23
FibreStream,Internet pour la résidence principale des employés (COVID-19),2022/02/28,35.00
250 Consumers Road Limited,Location de bureau et frais connexes,2022/03/01,4176.67
250 Consumers Road Limited,Location de bureau et frais connexes,2022/03/01,21.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/03/01,39.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,28.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,190.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,9.06
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Rapid Test & Trace,Tests rapides de détection d’antigènes (COVID-19),2022/03/07,463.05
Rapid Test & Trace,Tests rapides de détection d’antigènes (COVID-19),2022/03/07,463.05
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,165.24
HP,"Papeterie, fournitures et accessoires de bureau",2022/03/09,162.97
Dell technologies,"Papeterie, fournitures et accessoires de bureau",2022/03/10,49.99
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/13,169.13
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/16,37.99
Canada Post – Postes Canada,Services de messagerie,2022/03/16,18.21
KVC Communications Group,Publicité,2022/03/22,350.00
The Flower Paradise,Cadeaux offerts à titre protocolaire,2022/03/25,100.00
Mailchimp,Services professionnels de communication,2022/03/27,74.65
UPS,"Services postaux, de colis postaux et de messagerie",2022/03/30,21.90
Canada Post – Postes Canada,Services de messagerie,2022/03/31,9.29
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,280.60
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,1798.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,4.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,33.17
Shangool Publication Inc,Publicité,2022/04/01,800.00
