﻿"Députés – Rapport détaillé sur les frais de déplacement – Van Popta, Tako – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0220569,2021/08/03,2021/09/04,,,,,,,34.8000,0.0000,0.0000,0,0.0000,0,34.80
T0220569,2021/08/03,2021/09/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/08/03,Langley,Abbotsford,,,,,,,
T0220569,2021/08/03,2021/09/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/08/03,Abbotsford,Langley,,,,,,,
T0220569,2021/08/03,2021/09/04,"Van Popta, Tako",Député,Participation à un évènement avec le député,2021/08/09,Langley,Langley Township,,,,,,,
T0220569,2021/08/03,2021/09/04,"Van Popta, Tako",Député,Participation à un évènement avec le député,2021/08/09,Langley Township,Langley,,,,,,,
T0220569,2021/08/03,2021/09/04,"Van Popta, Tako",Député,Participation à un évènement avec le député,2021/08/17,Langley,Langley,,,,,,,
T0220569,2021/08/03,2021/09/04,"Van Popta, Tako",Député,Participation à un évènement avec le député,2021/08/17,Langley,Langley,,,,,,,
T0220569,2021/08/03,2021/09/04,"Van Popta, Tako",Député,Participation à un évènement avec le député,2021/09/04,Langley,Langley,,,,,,,
T0220569,2021/08/03,2021/09/04,"Van Popta, Tako",Député,Participation à un évènement avec le député,2021/09/04,Langley,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,,,,,,,95.7600,0.0000,0.0000,0,0.0000,0,95.76
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/09/29,Langley,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/11/08,Langley,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/11/27,Langley,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/11/27,Langley,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/12/04,Langley,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/11/10,Langley,Langley Township,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/12/04,Langley,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/11/10,Langley Township,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/09/29,Langley,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/10/14,Langley,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/10/14,Langley,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/10/21,Langley,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/10/21,Langley,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/10/25,Langley,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/10/25,Langley,Langley,,,,,,,
T0220571,2021/09/29,2021/12/04,"Pratt, Jane",Employé,Participation à un évènement avec le député,2021/11/08,Langley,Langley,,,,,,,
T0216342,2021/10/01,2021/10/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0216342,2021/10/01,2021/10/31,"Van Popta, Tako",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0216428,2021/10/03,2021/10/08,,,,,,,4579.2800,0.0000,0.0000,2.0000,0,0,4579.28
T0216428,2021/10/03,2021/10/08,,Voyageur désigné,Pour rejoindre sa famille,2021/10/03,Victoria,Ottawa,,,,,,,
T0216428,2021/10/03,2021/10/08,,Voyageur désigné,Pour rejoindre sa famille,2021/10/08,Ottawa,Victoria,,,,,,,
T0217984,2021/10/25,2021/10/27,,,,,,,2149.1600,0.0000,0.0000,1.0000,0,0,2149.16
