﻿"Députés – Rapport détaillé sur les frais d’accueil – Romanado, Sherry – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser un événement pour les employés,M0299049,Nespresso,108.80
2022/04/01,Greenfield Park,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0302590,Metro Plus Bellemare,6.98
2022/04/13,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0301384,Metro Plus Bellemare,4.50
2022/04/14,Boucherville,2,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0300389,Club des petits déjeuners,280.00
2022/04/25,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0301384,Metro Plus Bellemare,4.00
2022/04/30,Greenfield Park,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0301574,Seniors Respite Montérégie,40.00
2022/05/14,Greenfield Park,2,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0303032,Greenfield Park Lions Club,50.00
2022/05/16,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0304431,Metro Plus Bellemare,4.49
2022/05/31,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0304431,Metro Plus Bellemare,5.29
2022/06/03,Greenfield Park,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0305225,Nespresso,172.00
2022/06/03,Saint-Hubert,1,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0305349,Centre d'Action Bénévole de Saint-Hubert,40.00
