﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shanahan, Brenda – T3 2022"
Fournisseur,Description,Date,Total
Bell Canada,Internet pour les bureaux de circonscription,2021/09/10,150.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,194.38
Solution Déchic,Déchiquetage,2021/09/30,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,1.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,35.02
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,21.25
SEMAINIER PAROISSIAL,Publicité,2021/10/06,60.00
SEMAINIER PAROISSIAL,Publicité,2021/10/06,72.50
SEMAINIER PAROISSIAL,Publicité,2021/10/06,55.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.30
Bell Canada,Internet pour les bureaux de circonscription,2021/10/10,23.55
L'Entreprise Hamel,Services de conciergerie et maintenance,2021/10/11,80.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.68
O-Ké-Bel,Eau de source,2021/10/13,34.00
Bell Canada,Internet pour les bureaux de circonscription,2021/10/15,166.00
Bell Canada,Câble pour les bureaux de circonscription,2021/10/15,32.89
Fondation Gisèle Faubert,Décorations de bureau,2021/10/18,25.00
Actions Familles Sainte-Martine/Saint-Urbain-Premier,Publicité,2021/10/21,500.00
Chambre de Commerce et D'Industrie du Grand Roussillon,Publicité,2021/10/21,500.00
O-Ké-Bel,Réparation de mobilier de bureau et de machinerie,2021/10/21,62.95
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.87
ASS. ROBERT BEAUCHAMP,Assurances pour le bureau de circonscription,2021/10/28,2261.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,9.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,250.76
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2021/11/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2021/11/01,2180.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
O-Ké-Bel,Appareils ménagers,2021/11/10,281.05
YMarketing Conception Inc,Services de photographie et vidéo,2021/11/12,720.00
Bell Canada,Internet pour les bureaux de circonscription,2021/11/15,84.95
Bell Canada,Câble pour les bureaux de circonscription,2021/11/15,40.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,250.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,2.00
Municipalité Saint-Urbain-Premier,Publicité,2021/11/18,500.00
JouRec,Publicité,2021/11/19,500.00
CadrExpert Inc.,Décorations de bureau,2021/11/23,139.39
O-Ke-Bel,Eau de source,2021/11/26,24.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,27.28
Grand & Toy,"Autre mobilier, installation et ameublement",2021/11/30,28.65
Grand & Toy,Produits nettoyants,2021/11/30,23.16
Grand & Toy,Produits nettoyants,2021/11/30,13.66
Grand & Toy,Matériel de communication numérique,2021/11/30,17.07
Grand & Toy,Matériel de communication numérique,2021/11/30,0.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,99.69
Association d'Arts Visuels du Grand Châteauguay,Publicité,2021/12/01,500.00
CENTRE COMMUNAUTAURE DE CHÂTEAUGUAY,Publicité,2021/12/01,500.00
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2021/12/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2021/12/01,2250.00
Châteauguay -Midget AAA,Publicité,2021/12/13,1000.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.87
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2022/01/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2022/01/01,2250.00
