﻿"Members – Detailed Contract Expenditures Report – Blaney, Steven – Q3 2021"
Supplier,Description,Date,Total
"Journal de lévis.com, Le",Advertising,2020/04/14,746.00
Cyberimpact Inc.,Professional Communication Services,2020/06/01,40.00
MonBuro.ca,Toner,2020/06/03,39.99
"Journal de lévis.com, Le",Advertising,2020/06/09,746.00
ÉVÉNEMENTS JEUNESSE VENITE ADOREMUS,Advertising,2020/07/02,350.00
ÉVÉNEMENTS JEUNESSE VENITE ADOREMUS,Advertising,2020/08/01,250.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2020/08/24,213.28
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2020/08/24,3.18
Cyberimpact Inc.,Professional Communication Services,2020/09/01,35.00
COTE FLEURY SYSTEME DE SECURITE / SERRURERIE,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2020/09/11,271.25
CORPORATION LOISIRS & SPORTS SAINTE-CLAIRE INC.,Advertising,2020/09/18,100.00
KOALLO INC.,Web Site Hosting/Domain Name,2020/09/18,249.00
Vidéotron s.e.n.c,Cable and Internet Fees,2020/09/18,40.90
Grand & Toy,"Other Furniture, Fixtures and Furnishings",2020/09/30,22.73
Grand & Toy,Cleaning Products,2020/09/30,75.53
NIVEAU 5,Professional Communication Services,2020/09/30,920.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,123.98
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/10/01,221.84
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2020/10/01,35.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/10/01,758.26
Café la Mosaique,Advertising,2020/10/01,400.00
Cyberimpact inc,Professional Communication Services,2020/10/01,35.00
Cyberimpact Inc.,Professional Communication Services,2020/10/01,35.00
"Journal de lévis.com, Le",Advertising,2020/10/06,439.00
Amazon,"Office Supplies, Stationery and Accessories",2020/10/09,201.34
BELL CANADA,Cable and Internet Fees,2020/10/13,302.00
"Journal de lévis.com, Le",Advertising,2020/10/13,746.00
Icimédias Inc.,Advertising,2020/10/14,625.40
Précisio,Repair of Computer Equipment and Peripherals,2020/10/14,475.00
COTE FLEURY SYSTEME DE SECURITE / SERRURERIE,Protection and Alarm Monitoring (Member's Office Budget),2020/10/15,239.40
Messageries Dynamiques,"Printed Matter, Books, Newspapers and Subscriptions",2020/10/17,232.44
TECHNIBUREAU,Toner,2020/10/19,218.99
SOGETEL INC,Cable and Internet Fees,2020/10/20,97.02
UBIK,Monthly Phone Service,2020/10/20,90.37
Vidéotron s.e.n.c,Cable and Internet Fees,2020/10/23,40.90
Postes Canada,"Printed Matter, Books, Newspapers and Subscriptions",2020/10/30,28.00
Zoom,Licence Renewal,2020/10/30,200.00
Grand & Toy,Bulk Paper Purchases,2020/10/31,54.20
Grand & Toy,Cleaning Products,2020/10/31,20.82
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2020/10/31,18.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/10/31,38.00
9125-9531 QUÉBEC INC.,Office Rental and Related Fees,2020/11/01,428.82
Bell Mobility – Bell Mobilité,Long Distance,2020/11/01,2.57
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/11/01,139.68
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/11/01,221.84
"POIRIER, ROBERT",Office Rental and Related Fees,2020/11/01,2500.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2020/11/02,52.49
Cyberimpact Inc.,Professional Communication Services,2020/11/02,35.00
Apple Canada Inc.,Repair of Telecommunication Equipment,2020/11/03,169.00
NIVEAU 5,Professional Communication Services,2020/11/09,361.60
PROMOTION MG,Advertising,2020/11/09,200.00
CLUB PHOTO DE LÉVIS,Advertising,2020/11/10,100.00
Juvénat Notre-Dame,Advertising,2020/11/10,150.00
BELL CANADA,Cable and Internet Fees,2020/11/13,302.00
"Journal de lévis.com, Le",Advertising,2020/11/17,153.00
SOGETEL INC,Cable and Internet Fees,2020/11/20,97.02
Vidéotron s.e.n.c,Cable and Internet Fees,2020/11/20,40.90
"Journal de lévis.com, Le",Advertising,2020/11/24,655.00
Librairie Chouinard,"Printed Matter, Books, Newspapers and Subscriptions",2020/11/24,36.94
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2020/11/26,-2294.47
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2020/11/26,-3084.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2020/11/26,-2010.00
Grand & Toy,Cleaning products,2020/11/30,8.04
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/11/30,32.02
9125-9531 QUÉBEC INC.,Office Rental and Related Fees,2020/12/01,428.82
"Journal de lévis.com, Le",Advertising,2020/12/01,475.00
"POIRIER, ROBERT",Office Rental and Related Fees,2020/12/01,2500.00
Boutique du Parlement,Gifts given as a matter of protocol,2020/12/07,53.21
École Plein-Soleil,Advertising,2020/12/07,250.00
Postes Canada,Courier Services,2020/12/10,5.42
Canada Post – Postes Canada,Courier Services,2020/12/14,7.16
House of Commons – Chambre des communes,Postage and Parcel Post,2020/12/14,6.42
"Journal de lévis.com, Le",Advertising,2020/12/15,518.00
"Productions Scène Finale Inc., Les",Communications Officer,2020/12/17,2662.50
9125-9531 QUÉBEC INC.,Office Rental and Related Fees,2021/01/01,428.82
"POIRIER, ROBERT",Office Rental and Related Fees,2021/01/01,2500.00
