﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,David,Iftody,Provencher,Manitoba,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of Indian Affairs and Northern Development,1998-07-16 12:00:00 AM,2000-09-01 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Procedure and House Affairs,2000-09-18 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Subcommittee on Agenda and Procedure,1999-11-01 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Aboriginal Affairs and Northern Development,1999-10-19 12:00:00 AM,2000-09-27 12:00:00 AM
36,1,Member,Aboriginal Affairs and Northern Development,1997-09-30 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Finance,1997-09-30 12:00:00 AM,1998-10-01 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Provencher,Manitoba,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Provencher,Manitoba,Liberal Party of Canada,Re-Elected


