﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Toole, Erin – T1 2023"
Fournisseur,Description,Date,Total
Rogers,Internet pour les bureaux de circonscription,2022/02/01,223.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,32.00
Momentuum BPO Inc.,Logiciels et licences,2022/04/01,2200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,77.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,294.00
Veltri and Son Limited,Rénovations de bureaux,2022/04/01,2500.00
"Printing House Ltd, The",Coûts d'impression externes,2022/04/06,1099.89
ROULSTON SALES & SERVICES,Publicité,2022/04/07,425.00
ELEXICON ENERGY INC.,Services publics,2022/04/14,118.91
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/15,86.23
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/04/20,1210.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/04/21,183.00
Janet's Cleaning Service,Services de conciergerie et maintenance,2022/04/24,300.00
Rogers,Internet pour les bureaux de circonscription,2022/04/24,215.99
Rogers,Câble pour les bureaux de circonscription,2022/04/24,90.44
Smarter IT Services,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/04/26,708.50
Canada Post – Postes Canada,Services de messagerie,2022/04/27,106.95
Weir Media / 2507420 Ontario Inc.,Expert-conseil,2022/04/28,150.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/29,13.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2022/04/29,158.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,262.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,-12.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,356.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,46.00
Veltri and Son Limited,Location de bureau et frais connexes,2022/05/01,2300.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/05/02,79.18
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/05/02,56.69
"Printing House Ltd, The",Publicité,2022/05/02,500.00
Jukebox,Cadeaux offerts à titre protocolaire,2022/05/04,68.00
Janet's Cleaning Service,Services de conciergerie et maintenance,2022/05/05,300.00
Algoma Gourmet Market,Articles promotionnels,2022/05/06,680.83
DURHAM REGIONAL LOCKSMITHS,Réparation de mobilier de bureau et de machinerie,2022/05/11,140.00
Staples Canada,Mobilier et accessoires de bureau,2022/05/11,139.99
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/05/16,596.00
Smarter IT Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/18,168.00
Smarter IT Services,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/05/18,4290.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2022/05/19,149.86
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/21,82.48
Janet's Cleaning Service,Services de conciergerie et maintenance,2022/05/23,300.00
Level Carpentry Ltd.,Rénovations de bureaux,2022/05/24,1382.52
Rogers,Câble pour les bureaux de circonscription,2022/05/24,90.44
Rogers,Internet pour les bureaux de circonscription,2022/05/24,215.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/27,122.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,23.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,32.85
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/31,14.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,78.27
Grand & Toy,Produits nettoyants,2022/05/31,58.51
Grand & Toy,Produits nettoyants,2022/05/31,9.16
Smarter IT Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/31,47.50
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/06/01,69.64
Veltri and Son Limited,Location de bureau et frais connexes,2022/06/01,2300.00
Janet's Cleaning Service,Services de conciergerie et maintenance,2022/06/05,300.00
CITY OF OSHAWA,Publicité,2022/06/07,650.00
House of Commons / Chambre des communes,Affranchissement et colis postaux,2022/06/08,2.66
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/06/14,122.00
House of Commons / Chambre des communes,Affranchissement et colis postaux,2022/06/30,9.80
Veltri and Son Limited,Location de bureau et frais connexes,2022/07/01,2300.00
