﻿"Députés – Rapport détaillé sur les frais d’accueil – Champoux, Martin – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/02,Drummondville,1,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0304997,Fondation du Cégep de Drummondville,200.00
2022/06/09,Drummondville,200,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0307011,Jeune Chambre de Drummond,180.00
2022/06/22,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0307219,Dépanneur Pavillon Rouge,5.69
2022/06/30,Drummondville,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0307219,Bouche et délices,16.60
2022/07/05,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0314126,Marché d'alimentation Francoeur Inc.,5.10
2022/07/20,Drummondville,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0309842,Aubier Microbrasserie,289.04
2022/08/17,Drummondville,500,Célébrer un événement important,Activité ou événement communautaire,M0314825,Fondation Sainte-Croix/Heriot,140.00
2022/08/17,Drummondville,500,Célébrer un événement important,Activité ou événement communautaire,M0315522,"Fondation Sainte-Croix/Heriot ",140.00
2022/08/20,Sainte-Brigitte-des-Saults,420,Rencontrer des électeurs,Activité ou événement communautaire,M0312593,9256-1646 Québec Inc,434.88
2022/08/22,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312574,Metro Plus,9.38
2022/08/23,Drummondville,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312574,A La Bonne Vôtre,97.54
2022/08/24,Drummondville,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312574,Aubier Microbrasserie,147.59
2022/08/24,Drummondville,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312574,"Le Dauphin, Globe Trotter restaurant",98.09
2022/08/29,Drummondville,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0314126,À la Bonne Vôtre,110.02
2022/09/01,Drummondville,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0314126,Bistro de la gare,44.28
2022/09/02,Drummondville,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0314126,À la Bonne Vôtre,76.04
2022/09/09,Drummondville,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0314126,Restaurant Capiche,226.31
2022/09/13,Drummondville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0314826,Chambre de commerce et d'insdustrie de Drummond,100.00
