﻿"Members – Detailed Travel Expenditures Report – Rood, Lianne – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253115,2023/05/14,2023/05/19,,,,,,,1382.1400,915.4600,661.0700,1.5000,0,0,2958.67
T0253115,2023/05/14,2023/05/19,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/05/14,Grand Bend,Ottawa,,,,,,,
T0253115,2023/05/14,2023/05/19,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/05/17,Ottawa,Toronto,,,,,,,
T0253115,2023/05/14,2023/05/19,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/05/19,Toronto,Grand Bend,,,,,,,
T0253115,2023/05/14,2023/05/19,"Holloway, Dalton",Employee,To attend meetings with stakeholders about business of the House,2023/05/17,Ottawa,Toronto,,,,,,,
T0253122,2023/05/17,2023/05/19,,,,,,,25.0100,0.0000,0.0000,0,0,0,25.01
T0253122,2023/05/17,2023/05/19,"Holloway, Dalton",Employee,Attending event with Member,2023/05/17,Ottawa,Toronto,,,,,,,
T0254352,2023/05/28,2023/06/04,,,,,,,1113.9600,0.0000,749.9100,1.5000,0,0,1863.87
T0254352,2023/05/28,2023/06/04,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/05/28,Grand Bend,Ottawa,,,,,,,
T0254352,2023/05/28,2023/06/04,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Grand Bend,,,,,,,
T0254352,2023/05/28,2023/06/04,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/06/04,Grand Bend,Ottawa,,,,,,,
T0255673,2023/06/01,2023/07/22,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
T0255673,2023/06/01,2023/07/22,"Rood, Lianne",Member,Secondary Residence,2023/06/23,Ottawa,Ottawa,,,,,,,
T0255673,2023/06/01,2023/07/22,"Rood, Lianne",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254363,2023/06/07,2023/06/09,,,,,,,425.4700,0.0000,189.4600,0.5000,0,0,614.93
T0254363,2023/06/07,2023/06/09,"Wood, Jordon",Employee,Attending event with Member,2023/06/09,Toronto,Ottawa,,,,,,,
T0254356,2023/06/07,2023/06/09,,,,,,,431.2000,382.8800,220.3600,1.0000,0,0,1034.44
T0254356,2023/06/07,2023/06/09,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/06/07,Ottawa,Toronto,,,,,,,
T0254356,2023/06/07,2023/06/09,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/06/09,Toronto,Grand Bend,,,,,,,
T0255703,2023/06/07,2023/07/01,,,,,,,198.3200,0.0000,0.0000,0.0000,0.0000,0,198.32
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employee,To conduct constituency office business,2023/06/07,Strathroy,Forest,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employee,To conduct constituency office business,2023/06/07,Forest,Grand Bend,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employee,To conduct constituency office business,2023/06/13,Strathroy,Forest,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employee,To conduct constituency office business,2023/06/13,Forest,Strathroy,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employee,To conduct constituency office business,2023/06/24,Grand Bend,Strathroy,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employee,Attending event with Member,2023/06/24,Strathroy,Arkona,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employee,Attending event with Member,2023/06/24,Arkona,Grand Bend,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employee,Attending event with Member,2023/07/01,Grand Bend,Mount Brydges,,,,,,,
T0255703,2023/06/07,2023/07/01,"Heathcote, Kimberly",Employee,Attending event with Member,2023/07/01,Mount Brydges,Grand Bend,,,,,,,
T0254360,2023/06/11,2023/06/16,,,,,,,909.5800,267.7300,639.7300,1.0000,0,0,1817.04
T0254360,2023/06/11,2023/06/16,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/06/11,Grand Bend,Ottawa,,,,,,,
T0254360,2023/06/11,2023/06/16,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/06/11,Grand Bend,Ottawa,,,,,,,
T0254360,2023/06/11,2023/06/16,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Grand Bend,,,,,,,
T0255732,2023/06/13,2023/06/13,,,,,,,110.4000,0.0000,42.4100,0.0000,0,0,152.81
T0255732,2023/06/13,2023/06/13,"Gurd, Todd",Employee,To conduct constituency office business,2023/06/13,Wallaceburg,Strathroy,,,,,,,
T0255732,2023/06/13,2023/06/13,"Gurd, Todd",Employee,To conduct constituency office business,2023/06/13,Strathroy,Wallaceburg,,,,,,,
T0255681,2023/06/18,2023/06/22,,,,,,,767.7700,0.0000,477.2300,1.0000,0,0,1245.00
T0255681,2023/06/18,2023/06/22,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/06/18,Grand Bend,Ottawa,,,,,,,
T0255681,2023/06/18,2023/06/22,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Grand Bend,,,,,,,
T0255685,2023/06/23,2023/07/01,,,,,,,888.3200,620.0500,210.8000,0.0000,0.0000,0,1719.17
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend a constituency or community event,2023/06/23,Grand Bend,Watford,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/06/27,Wallaceburg,Grand Bend,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/06/30,Grand Bend,Appin,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/06/30,Appin,Watford,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/06/30,Watford,Ilderton,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/06/30,Ilderton,Grand Bend,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend a constituency or community event,2023/07/01,Grand Bend,Bryanston,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend a constituency or community event,2023/07/01,Bryanston,Mount Brydges,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend a constituency or community event,2023/07/01,Mount Brydges,Grand Bend,,,,,,,
T0255685,2023/06/23,2023/07/01,"De Los Reyes, Marian",Employee,To attend meetings with stakeholders about business of the House,2023/06/25,Grand Bend,Toronto,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend a constituency or community event,2023/06/23,Watford,Grand Bend,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend a constituency or community event,2023/06/24,Grand Bend,Arkona,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/06/24,Arkona,Windsor,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/06/25,Windsor,Toronto,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/06/26,Toronto,Bradford West Gwillimbury,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/06/26,Bradford West Gwillimbury,Grand Bend,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/06/27,Grand Bend,Bothwell,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/06/27,Bothwell,Wallaceburg,,,,,,,
T0256374,2023/06/25,2023/07/02,,,,,,,850.9400,0.0000,361.7900,1.0000,0,0,1212.73
T0256374,2023/06/25,2023/07/02,"De Los Reyes, Marian",Employee,To travel to/from constituency and Ottawa,2023/06/25,Ottawa,Grand Bend,,,,,,,
T0256374,2023/06/25,2023/07/02,"De Los Reyes, Marian",Employee,To travel to/from constituency and Ottawa,2023/06/25,Grand Bend,Ottawa,,,,,,,
T0256371,2023/06/26,2023/07/02,,,,,,,941.7200,0.0000,309.4600,1.0000,0,0,1251.18
T0256371,2023/06/26,2023/07/02,"Holloway, Dalton",Employee,To travel to/from constituency and Ottawa,2023/06/26,Ottawa,Grand Bend,,,,,,,
T0256371,2023/06/26,2023/07/02,"Holloway, Dalton",Employee,To travel to/from constituency and Ottawa,2023/07/02,Grand Bend,Ottawa,,,,,,,
T0255698,2023/06/30,2023/07/01,,,,,,,110.4400,0.0000,0.0000,0.0000,0.0000,0,110.44
T0255698,2023/06/30,2023/07/01,"Sverginsky, David",Employee,Attending event with Member,2023/06/30,Grand Bend,Appin,,,,,,,
T0255698,2023/06/30,2023/07/01,"Sverginsky, David",Employee,Attending event with Member,2023/06/30,Appin,Mount Brydges,,,,,,,
T0255698,2023/06/30,2023/07/01,"Sverginsky, David",Employee,Attending event with Member,2023/06/30,Mount Brydges,Ilderton,,,,,,,
T0255698,2023/06/30,2023/07/01,"Sverginsky, David",Employee,Attending event with Member,2023/06/30,Ilderton,London,,,,,,,
T0255698,2023/06/30,2023/07/01,"Sverginsky, David",Employee,Attending event with Member,2023/07/01,London,Mount Brydges,,,,,,,
T0255698,2023/06/30,2023/07/01,"Sverginsky, David",Employee,Attending event with Member,2023/07/01,Mount Brydges,London,,,,,,,
T0257327,2023/07/01,2023/08/22,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
T0257327,2023/07/01,2023/08/22,"Rood, Lianne",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257327,2023/07/01,2023/08/22,"Rood, Lianne",Member,Secondary Residence,2023/07/23,Ottawa,Ottawa,,,,,,,
T0256380,2023/07/02,2023/07/12,,,,,,,4967.0800,2663.2000,972.4600,0,1.5000,0,8602.74
T0256380,2023/07/02,2023/07/12,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/07/02,Grand Bend,Charlottetown,,,,,,,
T0256380,2023/07/02,2023/07/12,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/07/06,Charlottetown,Calgary,,,,,,,
T0256380,2023/07/02,2023/07/12,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/07/12,Calgary,Grand Bend,,,,,,,
T0256965,2023/07/13,2023/07/21,,,,,,,1035.5200,0.0000,253.2100,0.0000,0.0000,0,1288.73
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/07/13,Grand Bend,Wallaceburg,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/07/21,Earlton,Grand Bend,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/07/13,Wallaceburg,Grand Bend,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/07/14,Grand Bend,Delaware,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/07/14,Delaware,Grand Bend,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Member,To attend a constituency or community event,2023/07/16,Grand Bend,Glencoe,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Member,To attend a constituency or community event,2023/07/16,Glencoe,Grand Bend,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/07/18,Grand Bend,Earlton,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/07/20,Earlton,Temiskaming Shores,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/07/20,Temiskaming Shores,Earlton,,,,,,,
T0258439,2023/08/01,2023/09/22,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
T0258439,2023/08/01,2023/09/22,"Rood, Lianne",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258439,2023/08/01,2023/09/22,"Rood, Lianne",Member,Secondary Residence,2023/08/23,Ottawa,Ottawa,,,,,,,
T0257804,2023/08/03,2023/08/09,,,,,,,3290.6000,263.6900,367.0400,0.5000,1.0000,0,3921.33
T0257804,2023/08/03,2023/08/09,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/08/03,Grand Bend,Winnipeg,,,,,,,
T0257804,2023/08/03,2023/08/09,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/08/08,Winnipeg,Ottawa,,,,,,,
T0257804,2023/08/03,2023/08/09,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/08/09,Ottawa,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,,,,,,,728.5100,0.0000,0.0000,0.0000,0.0000,0,728.51
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend a constituency or community event,2023/08/12,Grand Bend,Wallaceburg,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend a constituency or community event,2023/08/12,Wallaceburg,Florence,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend a constituency or community event,2023/08/12,Florence,Watford,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend a constituency or community event,2023/08/12,Watford,Wyoming,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend a constituency or community event,2023/08/12,Wyoming,Watford,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend a constituency or community event,2023/08/12,Watford,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/08/20,Grand Bend,London,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/08/20,London,London,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/08/20,London,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/08/21,Grand Bend,Thorndale,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/08/21,Thorndale,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/08/22,Grand Bend,Strathroy,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/08/22,Strathroy,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/08/24,Grand Bend,Strathroy,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/08/24,Strathroy,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend a constituency or community event,2023/08/27,Grand Bend,London,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend a constituency or community event,2023/08/27,London,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/08/29,Grand Bend,Strathroy,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/08/28,Strathroy,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/08/11,Mount Brydges,Strathroy,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/08/11,Strathroy,Grand Bend,,,,,,,
T0259248,2023/08/11,2023/08/21,,,,,,,120.6400,0.0000,0.0000,0,0.0000,0,120.64
T0259248,2023/08/11,2023/08/21,"Sverginsky, David",Employee,Attending event with Member,2023/08/11,London,Strathroy,,,,,,,
T0259248,2023/08/11,2023/08/21,"Sverginsky, David",Employee,Attending event with Member,2023/08/11,Strathroy,London,,,,,,,
T0259248,2023/08/11,2023/08/21,"Sverginsky, David",Employee,Attending event with Member,2023/08/12,London,Watford,,,,,,,
T0259248,2023/08/11,2023/08/21,"Sverginsky, David",Employee,Attending event with Member,2023/08/12,Watford,London,,,,,,,
T0259248,2023/08/11,2023/08/21,"Sverginsky, David",Employee,Attending event with Member,2023/08/21,London,Thorndale,,,,,,,
T0259248,2023/08/11,2023/08/21,"Sverginsky, David",Employee,Attending event with Member,2023/08/21,Thorndale,London,,,,,,,
T0257805,2023/08/12,2023/08/18,,,,,,,7254.5700,1148.7300,622.8400,0,1.0000,0,9026.14
T0257805,2023/08/12,2023/08/18,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/08/13,Grand Bend,Toronto,,,,,,,
T0257805,2023/08/12,2023/08/18,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/08/18,Whitehorse,Grand Bend,,,,,,,
T0257805,2023/08/12,2023/08/18,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/08/13,Toronto,Whitehorse,,,,,,,
T0257805,2023/08/12,2023/08/18,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/08/14,Whitehorse,Dawson City,,,,,,,
T0257805,2023/08/12,2023/08/18,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/08/17,Dawson City,Whitehorse,,,,,,,
T0258440,2023/08/27,2023/08/27,,,,,,,70.3800,0.0000,0.0000,0,0.0000,0,70.38
T0258440,2023/08/27,2023/08/27,"Heathcote, Kimberly",Employee,Attending event with Member,2023/08/27,Grand Bend,London,,,,,,,
T0258440,2023/08/27,2023/08/27,"Heathcote, Kimberly",Employee,Attending event with Member,2023/08/27,London,Grand Bend,,,,,,,
T0259228,2023/09/04,2023/09/05,,,,,,,408.0100,0.0000,147.0500,0.5000,0,0,555.06
T0259228,2023/09/04,2023/09/05,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/09/04,Grand Bend,Ottawa,,,,,,,
T0259229,2023/09/06,2023/09/09,,,,,,,510.9300,385.5200,256.6500,0,1.0000,0,1153.10
T0259229,2023/09/06,2023/09/09,"Rood, Lianne",Member,To attend a national caucus meeting,2023/09/06,Ottawa,Quebec City,,,,,,,
T0259229,2023/09/06,2023/09/09,"Rood, Lianne",Member,To attend a national caucus meeting,2023/09/09,Quebec City,Ottawa,,,,,,,
