﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boulerice, Alexandre – T3 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,378.75
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2021/10/01,58.73
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.77
Canada Post – Postes Canada,Services de messagerie,2021/10/12,7.97
Canada Post – Postes Canada,Services de messagerie,2021/10/12,12.18
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/15,128.95
Conseil canadien de droit international,Autre formation et autres conférences,2021/10/19,125.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.68
Canada Post – Postes Canada,Services de messagerie,2021/10/25,5.91
Canada Post – Postes Canada,Services de messagerie,2021/10/25,7.97
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
"Productions du Rapide Blanc Inc., Les",Publicité,2021/11/01,434.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,144.75
"Stirpe, Italo",Location de bureau et frais connexes,2021/11/01,3902.94
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/12,159.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/12,128.95
Canada Post – Postes Canada,Services de messagerie,2021/11/18,5.91
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.28
Guide des Tunisiens au Canada,Publicité,2021/11/25,200.00
"Stirpe, Italo",Location de bureau et frais connexes,2021/12/01,3902.94
Complice IP,Réparation de matériel de télécommunication,2021/12/08,4125.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Décalage Créations et productions,Publicité,2021/12/13,150.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,28.49
