﻿"Députés – Rapport détaillé sur les frais de déplacement – May, Elizabeth – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207472,2020/03/07,2020/04/06,,,,,,,0.0000,233.3600,0.0000,0,0,0,233.36
T0207472,2020/03/07,2020/04/06,"May, Elizabeth",Député,Résidence secondaire,2020/03/07,Ottawa,Ottawa,,,,,,,
T0203325,2020/03/09,2020/03/13,,,,,,,985.2000,0.0000,0.0000,1.0000,0,0,985.20
T0203325,2020/03/09,2020/03/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/03/09,Sidney,Ottawa,,,,,,,
T0203323,2020/03/09,2020/03/13,,,,,,,956.2000,0.0000,240.7300,1.0000,0,0,1196.93
T0203323,2020/03/09,2020/03/13,"May, Elizabeth",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/03/09,Sidney,Ottawa,,,,,,,
T0203323,2020/03/09,2020/03/13,"May, Elizabeth",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/03/13,Ottawa,Sidney,,,,,,,
T0203325,2020/03/09,2020/03/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/03/13,Ottawa,Sidney,,,,,,,
T0207480,2020/03/10,2020/04/10,,,,,,,0.0000,28.8900,0.0000,0,0,0,28.89
T0207480,2020/03/10,2020/04/10,"May, Elizabeth",Député,Résidence secondaire,2020/03/10,Ottawa,Ottawa,,,,,,,
T0207481,2020/04/10,2020/05/10,,,,,,,0.0000,37.0900,0.0000,0,0,0,37.09
T0207481,2020/04/10,2020/05/10,"May, Elizabeth",Député,Résidence secondaire,2020/04/10,Ottawa,Ottawa,,,,,,,
T0203354,2020/04/11,2020/04/11,,,,,,,478.1000,0.0000,0.0000,0.5000,0,0,478.10
T0203354,2020/04/11,2020/04/11,"Ferreira, Laura",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/04/11,Ottawa,Sidney,,,,,,,
T0203353,2020/04/27,2020/05/07,,,,,,,1199.1400,0.0000,268.9300,0.5000,0,0,1468.07
T0203353,2020/04/27,2020/05/07,"May, Elizabeth",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/04/28,Sidney,Ottawa,,,,,,,
T0203353,2020/04/27,2020/05/07,"May, Elizabeth",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/07,Ottawa,Sidney,,,,,,,
T0207475,2020/05/07,2020/06/06,,,,,,,0.0000,234.4200,0.0000,0,0,0,234.42
T0207475,2020/05/07,2020/06/06,"May, Elizabeth",Député,Résidence secondaire,2020/05/07,Ottawa,Ottawa,,,,,,,
T0207482,2020/05/10,2020/06/10,,,,,,,0.0000,38.4500,0.0000,0,0,0,38.45
T0207482,2020/05/10,2020/06/10,"May, Elizabeth",Député,Résidence secondaire,2020/05/10,Ottawa,Ottawa,,,,,,,
T0203326,2020/05/31,2020/06/20,,,,,,,3286.8600,0.0000,414.2900,1.0000,0,0,3701.15
T0203326,2020/05/31,2020/06/20,"May, Elizabeth",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/01,Sidney,Ottawa,,,,,,,
T0203326,2020/05/31,2020/06/20,"May, Elizabeth",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/18,Ottawa,Sidney,,,,,,,
T0203339,2020/06/01,2020/06/20,,,,,,,2256.7400,0.0000,0.0000,1.0000,0,0,2256.74
T0203339,2020/06/01,2020/06/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/01,Sidney,Ottawa,,,,,,,
T0203339,2020/06/01,2020/06/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/18,Ottawa,Sidney,,,,,,,
T0207476,2020/06/07,2020/07/06,,,,,,,0.0000,234.4900,0.0000,0,0,0,234.49
T0207476,2020/06/07,2020/07/06,"May, Elizabeth",Député,Résidence secondaire,2020/06/07,Ottawa,Ottawa,,,,,,,
T0207483,2020/06/10,2020/07/10,,,,,,,0.0000,40.5800,0.0000,0,0,0,40.58
T0207483,2020/06/10,2020/07/10,"May, Elizabeth",Député,Résidence secondaire,2020/06/10,Ottawa,Ottawa,,,,,,,
T0203340,2020/07/06,2020/07/09,,,,,,,2256.7400,0.0000,294.9100,1.0000,0,0,2551.65
T0203340,2020/07/06,2020/07/09,"May, Elizabeth",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/06,Sidney,Ottawa,,,,,,,
T0203340,2020/07/06,2020/07/09,"May, Elizabeth",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/09,Ottawa,Sidney,,,,,,,
T0207473,2020/07/07,2020/08/06,,,,,,,0.0000,230.0100,0.0000,0,0,0,230.01
T0207473,2020/07/07,2020/08/06,"May, Elizabeth",Député,Résidence secondaire,2020/07/07,Ottawa,Ottawa,,,,,,,
T0207484,2020/07/10,2020/08/10,,,,,,,0.0000,36.2800,0.0000,0,0,0,36.28
T0207484,2020/07/10,2020/08/10,"May, Elizabeth",Député,Résidence secondaire,2020/07/10,Ottawa,Ottawa,,,,,,,
T0207286,2020/08/07,2020/09/06,,,,,,,0.0000,104.4500,0.0000,0,0,0,104.45
T0207286,2020/08/07,2020/09/06,"May, Elizabeth",Député,Résidence secondaire,2020/08/07,Ottawa,Ottawa,,,,,,,
T0207485,2020/08/10,2020/09/09,,,,,,,0.0000,35.4200,0.0000,0,0,0,35.42
T0207485,2020/08/10,2020/09/09,"May, Elizabeth",Député,Résidence secondaire,2020/08/10,Ottawa,Ottawa,,,,,,,
T0207477,2020/09/07,2020/10/27,,,,,,,0.0000,233.3500,0.0000,0,0,0,233.35
T0207477,2020/09/07,2020/10/27,"May, Elizabeth",Député,Résidence secondaire,2020/09/07,Ottawa,Ottawa,,,,,,,
T0207477,2020/09/07,2020/10/27,"May, Elizabeth",Député,Résidence secondaire,2020/09/28,Ottawa,Ottawa,,,,,,,
T0206219,2020/10/01,2020/10/31,,,,,,,0.0000,1677.4400,0.0000,0,0,0,1677.44
T0206219,2020/10/01,2020/10/31,"May, Elizabeth",Député,Résidence secondaire,2020/10/01,Ottawa,Ottawa,,,,,,,
T0207010,2020/11/01,2020/11/30,,,,,,,0.0000,1677.4400,0.0000,0,0,0,1677.44
T0207010,2020/11/01,2020/11/30,"May, Elizabeth",Député,Résidence secondaire,2020/11/01,Ottawa,Ottawa,,,,,,,
