﻿"Députés – Rapport détaillé sur les frais de déplacement – Gill, Marilène – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202185,2020/06/02,2020/06/09,,,,,,,13995.0000,0.0000,0.0000,1.0000,0,0,13995.00
T0202185,2020/06/02,2020/06/09,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/02,Sept-îles,Ottawa,,,,,,,
T0202185,2020/06/02,2020/06/09,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/09,Ottawa,Baie-Comeau,,,,,,,
T0206015,2020/09/28,2020/10/02,,,,,,,6744.9900,0.0000,492.7700,0.5000,0,0,7237.76
T0206015,2020/09/28,2020/10/02,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/28,Baie-Comeau,Ottawa,,,,,,,
T0206015,2020/09/28,2020/10/02,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Ottawa,Baie-Comeau,,,,,,,
T0206027,2020/09/28,2020/10/09,,,,,,,783.9700,0.0000,1138.9300,1.0000,0,0,1922.90
T0206027,2020/09/28,2020/10/09,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/28,Baie-Comeau,Ottawa,,,,,,,
T0206027,2020/09/28,2020/10/09,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/09,Ottawa,Baie-Comeau,,,,,,,
T0206111,2020/10/07,2020/10/07,,,,,,,398.0000,0.0000,0.0000,0.0000,0,0,398.00
T0206111,2020/10/07,2020/10/07,,Personne à charge,Pour rejoindre sa famille,2020/10/07,Pointe-Lebel,Ottawa,,,,,,,
T0206109,2020/10/07,2020/10/07,,,,,,,190.9500,0.0000,0.0000,0,1.0000,0,190.95
T0206109,2020/10/07,2020/10/07,"Dufour-Tremblay, Jeff",Employé,Participation à un évènement avec le député,2020/10/07,Ottawa,Longueuil,,,,,,,
T0206109,2020/10/07,2020/10/07,"Dufour-Tremblay, Jeff",Employé,Participation à un évènement avec le député,2020/10/07,Longueuil,Ottawa,,,,,,,
T0206107,2020/10/07,2020/10/09,,,,,,,495.0000,0.0000,296.7900,0.5000,0,0,791.79
T0206107,2020/10/07,2020/10/09,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/07,Pointe-Lebel,Ottawa,,,,,,,
T0206107,2020/10/07,2020/10/09,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/09,Ottawa,Baie-Comeau,,,,,,,
T0206491,2020/10/18,2020/10/24,,,,,,,787.7600,0.0000,692.5000,1.0000,0,0,1480.26
T0206491,2020/10/18,2020/10/24,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/18,Pointe-Lebel,Ottawa,,,,,,,
T0206491,2020/10/18,2020/10/24,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/24,Ottawa,Pointe-Lebel,,,,,,,
T0207329,2020/10/27,2020/11/06,,,,,,,0.0000,0.0000,1088.2100,0.0000,0,0,1088.21
T0207329,2020/10/27,2020/11/06,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/27,Baie-Comeau,Ottawa,,,,,,,
T0206972,2020/10/27,2020/11/06,,,,,,,787.7600,0.0000,896.3800,1.0000,0,0,1684.14
T0206972,2020/10/27,2020/11/06,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/27,Pointe-Lebel,Ottawa,,,,,,,
T0206972,2020/10/27,2020/11/06,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,Ottawa,Pointe-Lebel,,,,,,,
T0207329,2020/10/27,2020/11/06,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,Ottawa,Baie-Comeau,,,,,,,
200449022,2020/11/01,2020/11/30,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200449022,2020/11/01,2020/11/30,"Gill, Marilène",Député,Résidence secondaire,2020/11/01,GATINEAU,GATINEAU,,,,,,,
T0206971,2020/11/02,2020/11/04,,,,,,,322.8500,350.6400,213.0800,1.0000,0,0,886.57
