﻿"Députés – Rapport détaillé sur les frais de déplacement – McLean, Greg – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0229829,2022/04/01,2022/04/30,,,,,,,72.4300,0.0000,0.0000,0.0000,0,0,72.43
T0229829,2022/04/01,2022/04/30,"Teixeira, Ashley",Employé,Participation à un évènement avec le député,2022/04/02,Calgary,Calgary,,,,,,,
T0229829,2022/04/01,2022/04/30,"Teixeira, Ashley",Employé,Participation à un évènement avec le député,2022/04/02,Calgary,Calgary,,,,,,,
T0229829,2022/04/01,2022/04/30,"Teixeira, Ashley",Employé,Pour représenter un député à une activité,2022/04/05,Calgary,Calgary,,,,,,,
T0229829,2022/04/01,2022/04/30,"Teixeira, Ashley",Employé,Pour représenter un député à une activité,2022/04/05,Calgary,Calgary,,,,,,,
T0229829,2022/04/01,2022/04/30,"Teixeira, Ashley",Employé,Participation à un évènement avec le député,2022/04/16,Calgary,Calgary,,,,,,,
T0229829,2022/04/01,2022/04/30,"Teixeira, Ashley",Employé,Participation à un évènement avec le député,2022/04/16,Calgary,Calgary,,,,,,,
T0229829,2022/04/01,2022/04/30,"Teixeira, Ashley",Employé,Participation à un évènement avec le député,2022/04/20,Calgary,Calgary,,,,,,,
T0229829,2022/04/01,2022/04/30,"Teixeira, Ashley",Employé,Participation à un évènement avec le député,2022/04/20,Calgary,Calgary,,,,,,,
T0227775,2022/04/29,2022/04/29,,,,,,,13.8200,0.0000,0.0000,0,0.0000,0,13.82
T0227775,2022/04/29,2022/04/29,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/04/29,Ottawa,Ottawa,,,,,,,
T0227775,2022/04/29,2022/04/29,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/04/29,Ottawa,Ottawa,,,,,,,
T0229831,2022/05/01,2022/05/31,,,,,,,43.0800,0.0000,0.0000,0.0000,0,0,43.08
T0229831,2022/05/01,2022/05/31,"Teixeira, Ashley",Employé,Participation à un évènement avec le député,2022/05/24,Calgary,Calgary,,,,,,,
T0229831,2022/05/01,2022/05/31,"Teixeira, Ashley",Employé,Participation à un évènement avec le député,2022/05/24,Calgary,Calgary,,,,,,,
T0229831,2022/05/01,2022/05/31,"Teixeira, Ashley",Employé,Participation à un évènement avec le député,2022/05/25,Calgary,Calgary,,,,,,,
T0229831,2022/05/01,2022/05/31,"Teixeira, Ashley",Employé,Participation à un évènement avec le député,2022/05/25,Calgary,Calgary,,,,,,,
T0229831,2022/05/01,2022/05/31,"Teixeira, Ashley",Employé,Participation à un évènement avec le député,2022/05/25,Calgary,Calgary,,,,,,,
T0229831,2022/05/01,2022/05/31,"Teixeira, Ashley",Employé,Participation à un évènement avec le député,2022/05/25,Calgary,Calgary,,,,,,,
T0231973,2022/06/01,2022/07/08,,,,,,,0.0000,1544.9500,0.0000,0,0,0,1544.95
T0231973,2022/06/01,2022/07/08,"McLean, Greg",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0231973,2022/06/01,2022/07/08,"McLean, Greg",Député,Résidence secondaire,2022/06/08,Ottawa,Ottawa,,,,,,,
T0230311,2022/06/07,2022/06/17,,,,,,,6130.8800,206.8300,656.9600,1.5000,2.0000,0,6994.67
