﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duguid, Terry – T1 2024"
Fournisseur,Description,Date,Total
Canada-Bangladesh Association (CBA),Publicité,2023/02/23,300.00
Pinays Manitoba,Publicité,2023/03/27,150.00
PAL (55+),Publicité,2023/03/30,504.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,155.18
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Lakewood Agencies,Location de bureau,2023/04/01,2523.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,144.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/04,308.00
MANITOBA HYDRO,Services publics,2023/04/09,360.02
"Winnipeg Free press ","Documents imprimés, livres, journaux et abonnements",2023/04/12,225.99
Holy Cross School,Publicité,2023/04/17,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,258.27
Whyte Ridge Community Centre Inc,Publicité,2023/04/30,250.00
BENCHMARK ADVERTISING LTD.,Publicité,2023/05/01,720.00
Lakewood Agencies,Location de bureau,2023/05/01,2523.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,134.50
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/05/01,450.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
Postes Canada,Affranchissement et colis postaux,2023/05/08,222.31
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/09,166.87
Canada Post – Postes Canada,Services de messagerie,2023/05/31,15.88
Lakewood Agencies,Location de bureau,2023/06/01,2523.33
Postes Canada,Services de messagerie,2023/06/14,23.57
Postes Canada,Services de messagerie,2023/06/14,49.98
Lakewood Agencies,Location de bureau,2023/07/01,2523.33
