﻿"Députés – Rapport détaillé sur les frais de déplacement – Albas, Dan – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215445,2021/04/02,2021/08/13,,,,,,,98.7200,0.0000,0.0000,0.0000,0.0000,0,98.72
T0215445,2021/04/02,2021/08/13,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/02,Summerland,West Kelowna,,,,,,,
T0215445,2021/04/02,2021/08/13,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/02,West Kelowna,Summerland,,,,,,,
T0215445,2021/04/02,2021/08/13,"Albas, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/08,Summerland,West Kelowna,,,,,,,
T0215445,2021/04/02,2021/08/13,"Albas, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/08,West Kelowna,Summerland,,,,,,,
T0215445,2021/04/02,2021/08/13,"Albas, Dan",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2021/04/09,Summerland,Kelowna,,,,,,,
T0215464,2021/05/07,2021/05/29,,,,,,,62.4000,0.0000,0.0000,0.0000,0,0,62.40
T0215464,2021/05/07,2021/05/29,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/07,Kelowna,Summerland,,,,,,,
T0215464,2021/05/07,2021/05/29,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/29,Summerland,Kelowna,,,,,,,
T0215493,2021/05/19,2021/08/18,,,,,,,0.0000,89.2200,0.0000,0,0,0,89.22
T0215493,2021/05/19,2021/08/18,"Albas, Dan",Député,Résidence secondaire,2021/05/19,Ottawa,Ottawa,,,,,,,
T0215493,2021/05/19,2021/08/18,"Albas, Dan",Député,Résidence secondaire,2021/06/19,Ottawa,Ottawa,,,,,,,
T0215493,2021/05/19,2021/08/18,"Albas, Dan",Député,Résidence secondaire,2021/07/19,Ottawa,Ottawa,,,,,,,
T0213889,2021/05/29,2021/06/25,,,,,,,2330.3200,0.0000,1274.4200,1.0000,0,0,3604.74
T0213889,2021/05/29,2021/06/25,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/29,Kelowna,Ottawa,,,,,,,
T0213889,2021/05/29,2021/06/25,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/25,Ottawa,Kelowna,,,,,,,
T0215467,2021/06/25,2021/06/30,,,,,,,36.3200,0.0000,0.0000,0.0000,0,0,36.32
T0215467,2021/06/25,2021/06/30,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/25,Kelowna,Summerland,,,,,,,
T0215467,2021/06/25,2021/06/30,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/30,Summerland,Summerland,,,,,,,
T0215468,2021/07/01,2021/07/31,,,,,,,1030.0600,249.3700,0.0000,0.0000,0.0000,0,1279.43
T0215468,2021/07/01,2021/07/31,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Summerland,West Kelowna,,,,,,,
T0215468,2021/07/01,2021/07/31,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/30,Summerland,Richmond,,,,,,,
T0215468,2021/07/01,2021/07/31,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/30,Richmond,Summerland,,,,,,,
T0215468,2021/07/01,2021/07/31,"Albas, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/31,Summerland,West Kelowna,,,,,,,
