﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mazier, Dan – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,203.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,201.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,205.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,74.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,65.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,204.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,203.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,45.00
Brandon Sun,Publicité,2023/03/23,76.45
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/03/31,140.00
HYPERTEC SYSTEMS INC.,Fournitures et matériaux de recyclage,2023/04/27,0.90
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/27,266.20
Deb Tarrant,Services de conciergerie et maintenance,2023/04/30,120.00
Municipality of Roblin,Location de salles pour réunions publiques,2023/05/16,350.00
Filipino Heritage,Publicité,2023/05/24,300.00
SUMMUS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/25,450.00
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/05/31,140.00
Deb Tarrant,Services de conciergerie et maintenance,2023/05/31,60.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,76.50
FOLKLORAMA INC.,Publicité,2023/06/05,235.71
Postes Canada,Affranchissement et colis postaux,2023/06/05,18.66
Lazy Bear Lodge Ltd.,Location de salles pour réunions publiques,2023/06/13,214.28
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/06/14,174.10
Pure Sound,Services professionnels de communication,2023/06/18,400.00
Justin Cicholski Commercial Cleaning,Services de conciergerie et maintenance,2023/06/23,70.00
Accent Stripping & Lettering Co. Ltd,Publicité,2023/06/27,283.55
7-ELEVEN,Cadeaux offerts à titre protocolaire,2023/06/29,65.06
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/06/30,140.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,51.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,375.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,51.11
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/07/01,22.45
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/07/01,186.35
"Pilipino Express Inc, The",Publicité,2023/07/01,117.86
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,98.50
Home Hardware,Location d’équipement,2023/07/04,31.02
Neepawa 4H Fat Stock Association,Publicité,2023/07/04,100.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,161.98
U-HAUL,Location d’équipement,2023/07/04,32.05
"Neepawa Banner & Press, Rivers Banner",Services professionnels de communication,2023/07/06,624.83
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/07/07,142.20
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/09,2.41
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/07/09,11.75
U-Haul,Location d’équipement,2023/07/11,32.05
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/07/14,86.61
META,Publicité,2023/07/19,58.66
META,Publicité,2023/07/19,371.34
Justin Cicholski Commercial Cleaning,Services de conciergerie et maintenance,2023/07/25,70.00
U-Haul,Location d’équipement,2023/07/27,32.05
Staples,"Papeterie, fournitures et accessoires de bureau",2023/07/29,124.10
SPIRIT OF UKRAINE,Publicité,2023/07/30,42.86
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/07/31,140.00
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2023/08/01,1591.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,93.79
SCBP Holding Ltd.,Location de bureau,2023/08/01,1632.00
JEWISH POST & NEWS,Publicité,2023/08/02,89.30
U-Haul,Location d’équipement,2023/08/02,21.35
Minnedosa United Church,Location de salles pour réunions publiques,2023/08/03,100.00
Minnedosa United Church,Location de salles pour réunions publiques,2023/08/03,100.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/03,146.02
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2023/08/04,27.39
The Neepawa Banner,"Documents imprimés, livres, journaux et abonnements",2023/08/04,31.25
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/08/07,142.20
Municipality of Roblin,Location de salles pour réunions publiques,2023/08/08,50.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,25.64
Rivers Banner,Publicité,2023/08/10,343.01
U-Haul,Location d’équipement,2023/08/10,106.73
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/08/14,81.21
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/16,161.05
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/16,182.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/16,11.69
META,Publicité,2023/08/19,294.81
META,Publicité,2023/08/19,16.60
Postes Canada,Services de messagerie,2023/08/23,38.66
Postes Canada,Services de messagerie,2023/08/23,143.31
Postes Canada,Services de messagerie,2023/08/23,147.92
Postes Canada,Services de messagerie,2023/08/23,25.77
Postes Canada,Services de messagerie,2023/08/23,69.89
U-HAUL,Location d’équipement,2023/08/23,42.69
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/24,23.85
Justin Cicholski Commercial Cleaning,Services de conciergerie et maintenance,2023/08/24,70.00
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/08/31,140.00
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/08/31,504.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/08/31,156.48
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,25.34
Grand & Toy,Produits nettoyants,2023/08/31,26.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,80.26
ROBLIN REVIEW (1997) LTD,Coûts d'impression externes,2023/08/31,16.05
ROBLIN REVIEW (1997) LTD,"Papeterie, fournitures et accessoires de bureau",2023/08/31,2.41
ROBLIN REVIEW (1997) LTD,Coûts d'impression externes,2023/08/31,16.05
ROBLIN REVIEW (1997) LTD,Coûts d'impression externes,2023/08/31,16.05
Shenzhen TopStar Industry Co. Ltd,"Papeterie, fournitures et accessoires de bureau",2023/08/31,34.99
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2023/09/01,1591.67
SCBP Holding Ltd.,Location de bureau,2023/09/01,1632.00
Dauphin Recreation Services,Location de salles pour réunions publiques,2023/09/06,214.29
New York Times,"Documents imprimés, livres, journaux et abonnements",2023/09/11,180.00
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2023/10/01,1591.67
SCBP Holding Ltd.,Location de bureau,2023/10/01,1632.00
