﻿"Members – Detailed Contract Expenditures Report – Collins, Laurel – Q2 2022"
Supplier,Description,Date,Total
Honey Bee Cleaning Service LTD,Janitorial Services and Maintenance,2021/03/31,368.00
James Bay Beacon,Advertising,2021/04/01,127.00
NETFORE SYSTEMS INC.,Computer Software and Licences,2021/04/01,4000.00
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2021/04/01,28.00
Black Press Group Ltd.,Advertising,2021/04/04,143.25
"Slack Technologies, Inc. ",Computer Software and Licences,2021/04/06,80.62
Fernwood NRG Society,Advertising,2021/04/08,191.25
London Drugs,"Office Supplies, Stationery and Accessories",2021/04/08,90.94
Black Press Group Ltd.,Advertising,2021/04/11,143.25
CANADIAN NETWORK BROADCASTING,Advertising,2021/04/12,749.00
Black Press Group Ltd.,Advertising,2021/04/18,143.25
Fairfield Gonzales Community Association,Advertising,2021/04/19,160.00
MailChimp,Professional Communication Services,2021/04/19,99.98
Black Press Group Ltd.,Advertising,2021/04/25,204.25
Black Press Group Ltd.,Advertising,2021/04/25,191.81
Black Press Group Ltd.,Advertising,2021/04/25,143.25
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2021/04/27,149.80
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2021/04/28,28.00
James Bay Beacon,Advertising,2021/04/29,127.00
Access Information Management of Canada ULC,Shredding,2021/04/30,35.00
Black Press Group Ltd.,Advertising,2021/04/30,143.25
Honey Bee Cleaning Service LTD,Janitorial Services and Maintenance,2021/04/30,368.00
Lookout Newspaper & Creative Services,Advertising,2021/04/30,210.00
"Slack Technologies, Inc. ",Computer Software and Licences,2021/05/06,60.18
Black Press Group Ltd.,Advertising,2021/05/09,143.25
Black Press Group Ltd.,Advertising,2021/05/16,143.25
BC HYDRO,Public Utilities,2021/05/19,176.92
MailChimp,Professional Communication Services,2021/05/19,96.16
Black Press Group Ltd.,Advertising,2021/05/23,143.25
"LAMAR COMPANIES, THE",Advertising,2021/05/25,1805.00
James Bay Beacon,Advertising,2021/05/27,127.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2021/05/27,149.80
Black Press Group Ltd.,Advertising,2021/05/30,302.12
Black Press Group Ltd.,Advertising,2021/05/30,143.25
Access Information Management of Canada ULC,Shredding,2021/05/31,35.00
Honey Bee Cleaning Service LTD,Janitorial Services and Maintenance,2021/05/31,460.00
Lookout Newspaper & Creative Services,Advertising,2021/05/31,210.00
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2021/05/31,28.00
Radical Buttons,Gifts given as a matter of protocol,2021/05/31,35.60
"LAMAR COMPANIES, THE",Advertising,2021/06/01,1575.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/06/01,92.54
Black Press Group Ltd.,Advertising,2021/06/06,143.25
"Slack Technologies, Inc. ",Computer Software and Licences,2021/06/06,88.14
PATTISON OUTDOOR ADVERTISING LP,Signage,2021/06/07,240.75
PATTISON OUTDOOR ADVERTISING LP,Advertising,2021/06/07,1195.00
Canva,Computer Software and Licences,2021/06/09,149.99
CANADIAN NETWORK BROADCASTING,Advertising,2021/06/15,935.00
CANADIAN NETWORK BROADCASTING,Advertising,2021/06/15,1864.00
City's Edge Farm,Office Plants and Flowers,2021/06/18,20.00
MailChimp,Professional Communication Services,2021/06/19,99.35
Black Press Group Ltd.,Advertising,2021/06/27,364.25
Black Press Group Ltd.,Advertising,2021/06/27,750.00
Black Press Group Ltd.,Advertising,2021/06/27,326.25
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2021/06/27,152.94
Access Information Management of Canada ULC,Shredding,2021/06/30,35.00
Honey Bee Cleaning Service LTD,Janitorial Services and Maintenance,2021/06/30,368.00
