﻿"Députés – Rapport détaillé sur les frais d’accueil – Holland, Mark – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/05/25,Ajax,75,Rencontrer des électeurs,Activité ou événement communautaire,M0344243,Sobeys,4.29
2023/05/25,Ajax,75,Rencontrer des électeurs,Activité ou événement communautaire,M0344243,Walmart,32.81
2023/05/25,Ajax,75,Rencontrer des électeurs,Activité ou événement communautaire,M0344243,Costco,41.17
2023/05/25,Ajax,75,Rencontrer des électeurs,Activité ou événement communautaire,M0344243,Rotilicious Restaurant,17.75
2023/05/25,Ajax,75,Rencontrer des électeurs,Activité ou événement communautaire,M0344243,Panchvati Supermarket,16.00
2023/05/25,Ajax,75,Rencontrer des électeurs,Activité ou événement communautaire,M0344243,New Spiceland Restaurant,16.95
2023/06/10,Ajax,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0344248,Walmart,17.97
2023/06/10,Ajax,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0344248,Memon Supermarket,11.94
2023/06/10,Ajax,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0344248,Steven Suknanan DJ Services,450.00
2023/06/10,Ajax,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0344297,Ice Cream Kingdom Inc,1812.50
2023/06/10,Ajax,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0344248,Castle Kid Jumping Castles,585.00
2023/06/10,Ajax,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347022,MrCorn Limited,9300.00
2023/06/10,Ajax,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0344248,Straight Poker Supplies,469.78
