﻿"Députés – Rapport détaillé sur les dépenses contractuelles – LeBlanc, Dominic – T1 2022"
Fournisseur,Description,Date,Total
LRL Property Investments Inc,Location de bureau et frais connexes,2021/04/01,2000.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/04/03,99.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/06,19.81
Le Moniteur Acadien,Publicité,2021/04/14,75.00
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2021/04/17,10.99
Walmart,Produits nettoyants,2021/04/17,7.44
Crystal Clear Water,Eau de source,2021/04/20,35.00
Crystal Clear Water,Eau de source,2021/04/20,5.00
Bell Aliant,Internet pour la résidence principale des députés,2021/04/24,113.40
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/04/24,3.35
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/04/24,66.96
Rogers,Câble pour les bureaux de circonscription,2021/04/28,77.72
Bell Aliant,Forfait voix et données pour appareils mobiles,2021/04/30,11.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,225.88
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2021/04/30,450.00
Armstrong's Communication,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/05/01,45.00
LRL Property Investments Inc,Location de bureau et frais connexes,2021/05/01,2000.00
BRUNSWICK NEWS INC.,Publicité,2021/05/08,225.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/05/10,99.95
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/05/12,68.87
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/05/14,5.99
Canada Post – Postes Canada,Services de messagerie,2021/05/17,13.24
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.74
IGA,Produits nettoyants,2021/05/19,45.75
ADD ON,Réparation de matériel de télécommunication,2021/05/20,149.99
Ivan's Camera,"Papeterie, fournitures et accessoires de bureau",2021/05/26,24.99
Bell Aliant,Forfait voix et données pour appareils mobiles,2021/05/27,10.00
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2021/05/31,360.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/31,3957.95
LRL Property Investments Inc,Location de bureau et frais connexes,2021/06/01,2000.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/07,1815.00
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/06/08,284.98
"Moniteur Acadien, Le",Publicité,2021/06/10,150.00
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2021/06/16,239.88
Canada Post – Postes Canada,Services de messagerie,2021/06/17,56.99
Canada Post – Postes Canada,Services de messagerie,2021/06/17,15.15
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.16
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/06/17,153.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,41.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,225.88
LRL Property Investments Inc,Location de bureau et frais connexes,2021/07/01,2000.00
