﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fergus, Greg – T4 2021"
Fournisseur,Description,Date,Total
VMedia,Internet (COVID19),2020/04/01,49.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
VMedia,Internet (COVID19),2020/05/01,49.95
VMedia,Internet (COVID19),2020/06/01,53.95
VMedia,Internet (COVID19),2020/07/01,53.95
VMedia,Internet (COVID19),2020/08/01,53.95
VMedia,Internet (COVID19),2020/09/01,53.95
CENTRE ALIMENTAIRE AYLMER,Publicité,2020/09/25,500.00
VMedia,Internet (COVID19),2020/10/01,53.95
Bulletin d'Aylmer,Publicité,2020/10/21,155.00
VMedia,Internet (COVID19),2020/11/01,53.95
"Streamyard, Inc.",Renouvellement de licences,2020/11/19,322.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,1072.17
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,15.90
"Enfants de l'Espoir de Hull, Les",Publicité,2020/12/01,250.00
V-Media,Internet (COVID19),2020/12/01,53.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,129.84
Denis,Produits nettoyants,2020/12/07,34.99
Cn2i,Publicité,2020/12/12,125.00
CN2i,Publicité,2020/12/19,125.00
ASS. DES RÉSIDENTS DU PLATEAU (ARP),Publicité,2020/12/20,150.00
"Videotron ",Câble et internet (frais),2020/12/25,172.95
CN2i,Publicité,2020/12/26,125.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2020/12/28,258.30
La Capitale,Assurances pour le bureau de circonscription,2020/12/29,626.75
Bulletin d'Aylmer,Publicité,2020/12/30,775.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,33.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,129.84
V-Media,Internet (COVID19),2021/01/01,53.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
"Portail de l'Outaouais, Le",Publicité,2021/01/04,300.00
RBC,Frais bancaires et commandes de chèques,2021/01/04,21.50
Bulletin d'Aylmer,Publicité,2021/01/07,218.00
Vidéotron,Câble et internet (frais),2021/01/08,172.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/20,201.00
LABRADOR LAURENTIENNE INC.,Eau de source,2021/01/21,100.00
Videotron,Câble et internet (frais),2021/01/22,172.95
La Capitale,Assurances pour le bureau de circonscription,2021/01/29,886.17
CBIO,Publicité,2021/01/30,250.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/01/30,323.75
6250424 Canada Inc,Location de bureau et frais connexes,2021/02/01,2853.00
ASSOCIATION ATHLÉTIQUE ET SOCIALE HULL-VOLANT,Publicité,2021/02/01,250.00
Gestion Pierre Heafey enrg.,Location de bureau et frais connexes,2021/02/01,2450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
