﻿"Members – Detailed Travel Expenditures Report – Davidson, Scot – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0241181,2022/08/01,2022/08/31,,,,,,,627.5200,0.0000,0.0000,0.0000,0,0,627.52
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/01,Georgina,Bradford West Gwillimbury,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/06,Georgina,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/07,Georgina,East Gwillimbury,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/07,East Gwillimbury,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/08,Georgina,East Gwillimbury,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/08,East Gwillimbury,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/09,Georgina,Bradford West Gwillimbury,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/09,Bradford West Gwillimbury,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/10,Georgina,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/10,Georgina,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/11,Georgina,Bradford West Gwillimbury,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/01,Bradford West Gwillimbury,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/11,Bradford West Gwillimbury,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To conduct constituency office business,2022/08/12,Georgina,Bradford West Gwillimbury,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To conduct constituency office business,2022/08/12,Bradford West Gwillimbury,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/13,Georgina,Bradford West Gwillimbury,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/13,Bradford West Gwillimbury,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/25,Georgina,Bradford West Gwillimbury,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/25,Bradford West Gwillimbury,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/27,Georgina,Bradford West Gwillimbury,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/27,Bradford West Gwillimbury,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/28,Georgina,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/03,Georgina,Bradford West Gwillimbury,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/28,Georgina,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/29,Georgina,Bradford West Gwillimbury,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/29,Bradford West Gwillimbury,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/30,Georgina,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/30,Georgina,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/31,Georgina,Bradford West Gwillimbury,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend meetings about constituency issues,2022/08/31,Bradford West Gwillimbury,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/03,Bradford West Gwillimbury,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/04,Georgina,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/04,Georgina,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/05,Georgina,Georgina,,,,,,,
T0241181,2022/08/01,2022/08/31,"Davidson, Scot",Member,To attend a constituency or community event,2022/08/05,Georgina,Georgina,,,,,,,
