﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saks, Ya'ara – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
Vistaprint,Articles promotionnels,2022/07/29,957.47
Mailchimp,Services professionnels de communication,2022/08/25,117.78
JRCC Exodus,Publicité,2022/09/01,140.00
JRCC Exodus,Publicité,2022/09/01,140.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2022/09/06,161.88
Metro,Produits nettoyants,2022/09/07,5.05
JRCC Exodus,Publicité,2022/09/12,-280.00
SVM Digital Inc.,Services de photographie et vidéo,2022/09/16,2750.00
Metergy Solutions Inc.,Services publics,2022/09/19,87.90
OUTFRONT MEDIA CANADA LP,Publicité,2022/09/22,725.00
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,150.00
Rogers,Câble pour les bureaux de circonscription,2022/09/24,58.43
Rogers,Internet pour les bureaux de circonscription,2022/09/24,159.99
Mailchimp,Services professionnels de communication,2022/09/25,123.14
SVM Digital Inc.,Services de photographie et vidéo,2022/09/30,3100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,20.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
"Ortiz, Rosa",Services de conciergerie et maintenance,2022/10/01,350.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/11,385.33
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/10/11,20.00
SVM Digital Inc.,Services de photographie et vidéo,2022/10/12,2900.00
Bodum,Appareils ménagers,2022/10/20,35.76
Rogers,Internet pour les bureaux de circonscription,2022/10/24,159.99
Rogers,Câble pour les bureaux de circonscription,2022/10/24,58.43
Mailchimp,Services professionnels de communication,2022/10/25,124.62
Metergy Solutions Inc.,Services publics,2022/10/26,81.53
Rogers,Internet pour la résidence principale des députés,2022/10/26,66.99
Beth chabad Israeli Community,Publicité,2022/10/27,450.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,69.60
Grand & Toy,Achats de papier en gros,2022/10/31,65.10
Quadcam Commercial Properties Limited,Location de bureau,2022/11/01,2500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
"Ortiz, Rosa",Services de conciergerie et maintenance,2022/11/05,280.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,22.82
Canada Post – Postes Canada,Services de messagerie,2022/11/09,19.07
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2022/11/10,62.50
Zoom,Services de communications images/vidéos,2022/11/11,20.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,24.88
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.60
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/17,594.26
Metergy Solutions Inc.,Services publics,2022/11/21,79.80
TMRRW INC.,Services professionnels de communication,2022/11/21,300.00
Bell Media Inc.,"Documents imprimés, livres, journaux et abonnements",2022/11/23,19.99
Rogers,Internet pour les bureaux de circonscription,2022/11/24,159.99
Rogers,Câble pour les bureaux de circonscription,2022/11/24,58.43
Mailchimp,Services professionnels de communication,2022/11/25,120.89
SignCast Media,Location d'équipement (non lié à l'accueil),2022/11/25,232.50
Rogers,Internet pour la résidence principale des députés,2022/11/26,66.99
Quadcam Commercial Properties Limited,Location de bureau,2022/12/01,2500.00
Destination Dollar,Décorations de bureau,2022/12/02,86.39
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2022/12/05,136.10
JRCC Exodus,Publicité,2022/12/06,540.00
"Ortiz, Rosa",Services de conciergerie et maintenance,2022/12/07,280.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/12/10,12.99
Zoom,Services de communications images/vidéos,2022/12/11,20.00
Quadcam Commercial Properties Limited,Location de bureau,2023/01/01,2500.00
