﻿"Députés – Rapport détaillé sur les frais de déplacement – Paul-Hus, Pierre – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200678558,2023/04/01,2023/04/30,"Paul-Hus, Pierre",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0250334,2023/04/04,2023/04/04,,,,,,,221.2200,0.0000,0.0000,0,0.0000,0,221.22
T0250334,2023/04/04,2023/04/04,"Moreau, Joëlle",Employé,Participation à un évènement avec le député,2023/04/04,Québec,Saguenay,,,,,,,
T0249468,2023/04/04,2023/04/04,,,,,,,19.5800,0.0000,107.4600,0,0.0000,0,127.04
T0249468,2023/04/04,2023/04/04,"Paul-Hus, Pierre",Député,Pour prendre la parole lors d’une activité,2023/04/04,Québec,Stoneham-et-Tewkesbury,,,,,,,
T0249468,2023/04/04,2023/04/04,"Paul-Hus, Pierre",Député,Pour prendre la parole lors d’une activité,2023/04/04,Stoneham-et-Tewkesbury,Québec,,,,,,,
T0250334,2023/04/04,2023/04/04,"Moreau, Joëlle",Employé,Participation à un évènement avec le député,2023/04/04,Saguenay,Québec,,,,,,,
T0250117,2023/04/11,2023/04/11,,,,,,,127.2600,0.0000,71.8500,0,1.0000,0,199.11
T0250117,2023/04/11,2023/04/11,"Paul-Hus, Pierre",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Québec,Trois-Rivières,,,,,,,
T0250117,2023/04/11,2023/04/11,"Paul-Hus, Pierre",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Trois-Rivières,Québec,,,,,,,
T0250125,2023/04/15,2023/04/21,,,,,,,446.0400,246.8400,546.9600,1.0000,0,0,1239.84
T0250125,2023/04/15,2023/04/21,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Québec,Ottawa,,,,,,,
T0250125,2023/04/15,2023/04/21,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Québec,,,,,,,
T0252290,2023/04/21,2023/04/23,,,,,,,446.0400,0.0000,20.8100,1.0000,0,0,466.85
T0252290,2023/04/21,2023/04/23,"Bernard, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Québec,,,,,,,
T0252290,2023/04/21,2023/04/23,"Bernard, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Québec,Ottawa,,,,,,,
T0250584,2023/04/23,2023/04/27,,,,,,,446.0400,0.0000,394.3800,1.0000,0,0,840.42
T0250584,2023/04/23,2023/04/27,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Québec,Ottawa,,,,,,,
T0250584,2023/04/23,2023/04/27,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Québec,,,,,,,
T0251057,2023/04/30,2023/05/04,,,,,,,446.0400,0.0000,462.1400,1.0000,0,0,908.18
T0251057,2023/04/30,2023/05/04,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Québec,Ottawa,,,,,,,
T0251057,2023/04/30,2023/05/04,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Québec,,,,,,,
200677927,2023/05/01,2023/05/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
