﻿"Députés – Rapport détaillé sur les frais d’accueil – Albas, Dan – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/09/29,Summerland,1,Rencontrer des électeurs,Organiser une réunion,M0296088,Nesters Market Summerland,28.98
2022/01/04,West Kelowna,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0291148,Cherry Pit Restaurant,69.99
2022/01/07,Penticton,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0291148,Salty's Beach House,67.48
2022/01/13,Summerland,1,Rencontrer des électeurs,Organiser une réunion,M0291148,Zia's Stonehouse Restaurant,65.95
2022/01/14,Merritt,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0291148,Home Restaurant,43.14
2022/01/21,West Kelowna,2,Rencontrer des électeurs,Organiser une réunion,M0291148,White Spot #637,74.46
2022/01/21,Kelowna,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0291148,Kelowna Yacht Club,71.75
2022/02/07,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0292611,Costco Wholesale,37.99
2022/02/23,Penticton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0295140,The Cellar Wine Bar & Kitchen,105.57
2022/03/15,West Kelowna,0,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0295140,Greater Westside Board of Trade,21.00
