﻿"Députés – Rapport détaillé sur les frais de déplacement – Damoff, Pam – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252565,2023/02/28,2023/03/31,,,,,,,0.0000,27.1800,0.0000,0,0,0,27.18
T0252565,2023/02/28,2023/03/31,"Damoff, Pam",Député,Résidence secondaire,2023/02/28,Ottawa,Ottawa,,,,,,,
T0252572,2023/03/31,2023/04/30,,,,,,,0.0000,26.5000,0.0000,0,0,0,26.50
T0252572,2023/03/31,2023/04/30,"Damoff, Pam",Député,Résidence secondaire,2023/03/31,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1948.0000,0.0000,0,0,0,1948.00
200678558,2023/04/01,2023/04/30,"Damoff, Pam",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252566,2023/04/03,2023/05/02,,,,,,,0.0000,79.9900,0.0000,0,0,0,79.99
T0252566,2023/04/03,2023/05/02,"Damoff, Pam",Député,Résidence secondaire,2023/04/03,Ottawa,Ottawa,,,,,,,
T0250690,2023/04/10,2023/04/14,,,,,,,2861.3900,765.7500,435.1900,0,1.0000,0,4062.33
T0250690,2023/04/10,2023/04/14,"Damoff, Pam",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/10,Oakville,Saskatoon,,,,,,,
T0250268,2023/04/10,2023/04/14,,,,,,,2436.6900,747.5800,356.1500,0,1.0000,0,3540.42
T0250268,2023/04/10,2023/04/14,"Thomas, Sarah",Employé,Participation à un évènement avec le député,2023/04/10,Montreal,Saskatoon,,,,,,,
T0250690,2023/04/10,2023/04/14,"Damoff, Pam",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/14,Saskatoon,Oakville,,,,,,,
T0250268,2023/04/10,2023/04/14,"Thomas, Sarah",Employé,Participation à un évènement avec le député,2023/04/14,Saskatoon,Ottawa,,,,,,,
T0250710,2023/04/16,2023/04/21,,,,,,,904.5400,0.0000,440.7100,1.0000,0,0,1345.25
T0250710,2023/04/16,2023/04/21,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Oakville,Ottawa,,,,,,,
T0250710,2023/04/16,2023/04/21,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Oakville,,,,,,,
T0252578,2023/04/23,2023/04/28,,,,,,,873.2800,0.0000,661.0700,1.0000,0,0,1534.35
T0252578,2023/04/23,2023/04/28,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Oakville,Ottawa,,,,,,,
T0252578,2023/04/23,2023/04/28,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Oakville,,,,,,,
T0252579,2023/04/30,2023/05/12,,,,,,,1006.7200,0.0000,1432.3200,1.0000,0,0,2439.04
T0252579,2023/04/30,2023/05/12,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Oakville,Ottawa,,,,,,,
T0252579,2023/04/30,2023/05/12,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Oakville,,,,,,,
200677851,2023/05/01,2023/05/31,,,,,,,0.0000,1948.0000,0.0000,0,0,0,1948.00
200677851,2023/05/01,2023/05/31,"Damoff, Pam",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252570,2023/05/06,2023/05/30,,,,,,,0.0000,79.9900,0.0000,0,0,0,79.99
T0252570,2023/05/06,2023/05/30,"Damoff, Pam",Député,Résidence secondaire,2023/05/06,Ottawa,Ottawa,,,,,,,
T0253772,2023/05/14,2023/05/18,,,,,,,1232.7300,0.0000,378.9300,1.0000,0,0,1611.66
T0253772,2023/05/14,2023/05/18,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Oakville,Ottawa,,,,,,,
T0253772,2023/05/14,2023/05/18,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Oakville,,,,,,,
T0252954,2023/05/19,2023/05/28,,,,,,,446.5800,0.0000,0.0000,1.0000,0,0,446.58
T0252954,2023/05/19,2023/05/28,"Tulloch, Charmain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Oakville,,,,,,,
T0252954,2023/05/19,2023/05/28,"Tulloch, Charmain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Oakville,Ottawa,,,,,,,
T0252575,2023/05/22,2023/05/26,,,,,,,12.5400,290.1800,0.0000,0,0.5000,0,302.72
T0252575,2023/05/22,2023/05/26,"Tulloch, Charmain",Employé,Participation à un évènement avec le député,2023/05/22,Oakville,Burlington,,,,,,,
T0253777,2023/05/28,2023/06/01,,,,,,,935.3700,0.0000,284.2000,1.0000,0,0,1219.57
T0253777,2023/05/28,2023/06/01,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Oakville,Ottawa,,,,,,,
T0253777,2023/05/28,2023/06/01,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Oakville,,,,,,,
200684791,2023/06/01,2023/06/30,,,,,,,0.0000,1948.0000,0.0000,0,0,0,1948.00
200684791,2023/06/01,2023/06/30,"Damoff, Pam",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253564,2023/06/06,2023/06/30,,,,,,,0.0000,79.9900,0.0000,0,0,0,79.99
T0253564,2023/06/06,2023/06/30,"Damoff, Pam",Député,Résidence secondaire,2023/06/06,Ottawa,Ottawa,,,,,,,
200691564,2023/07/01,2023/07/31,,,,,,,0.0000,1948.0000,0.0000,0,0,0,1948.00
200691564,2023/07/01,2023/07/31,"Damoff, Pam",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
