﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Iacono, Angelo – T1 2023"
Fournisseur,Description,Date,Total
AFQVAVB,Publicité,2022/03/12,500.00
SPORT MEDIA Inc.,Services professionnels de communication,2022/03/15,600.00
SPORT MEDIA Inc.,Publicité,2022/03/16,1800.00
2M.Media,Publicité,2022/04/01,1000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,4.00
Complexe 3131,Location de bureau et frais connexes,2022/04/01,3934.92
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Néomédia inc.,Services professionnels de communication,2022/04/01,150.00
Néomédia inc.,Publicité,2022/04/01,300.00
Paroisse Saint-Vincent-de-Paul,Publicité,2022/04/01,133.33
Société en Commandite 3131,Emmagasinage et entreposage,2022/04/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Costco Wholesale,Produits nettoyants,2022/04/05,37.47
Mayrand Entrepôt D'alimentation,Eau de source,2022/04/05,19.95
Journal El Chasqui Latino Inc,Publicité,2022/04/07,25.00
Il Cittadino Canadese,Publicité,2022/04/12,60.00
MAGHREB CANADA EXPRESS,Publicité,2022/04/12,29.95
2M.Media,Publicité,2022/04/14,360.50
Best Buy,Réparation de matériel informatique et périphérique,2022/04/15,499.97
Communication Graphique Denis Inc.,"Papeterie, fournitures et accessoires de bureau",2022/04/15,190.00
GROUPE ATLAS MEDIA INC.,Publicité,2022/04/15,125.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/15,123.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/15,51.77
7590474 Canada Inc.,Publicité,2022/04/16,45.00
Métro Média,Publicité,2022/04/16,62.50
PRINTERS PLUS,Matériel de photocopieur,2022/04/18,495.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/04/18,37.50
SEMAINIER PAROISSIAL,Publicité,2022/04/19,275.00
SEMAINIER PAROISSIAL,Services professionnels de communication,2022/04/19,100.00
"SUBURBAN, THE",Publicité,2022/04/19,100.00
Productions Nasa,Location d'équipement (non lié à l'accueil),2022/04/20,500.00
Zigzag Roman-Canadian Inc.,Publicité,2022/04/21,19.75
2M.Media,Publicité,2022/04/22,260.00
Costco,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/04/22,11.98
GROUPE ATLAS MEDIA INC.,Publicité,2022/04/22,125.00
Facebook,Publicité,2022/04/24,100.00
Communication Graphique Denis Inc.,Rénovations de bureaux,2022/04/25,790.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/04/26,78.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,6.62
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/04/28,35.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,381.78
zoom,Logiciels et licences,2022/04/30,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,6.00
Complexe 3131,Location de bureau et frais connexes,2022/05/01,3934.92
Néomédia inc.,Publicité,2022/05/01,300.00
Néomédia inc.,Services professionnels de communication,2022/05/01,150.00
Société en Commandite 3131,Emmagasinage et entreposage,2022/05/01,100.00
GROUPE HOM,Publicité,2022/05/02,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Regroupement des Popotes Roulantes du Québec,Publicité,2022/05/02,125.00
2M.Media,Publicité,2022/05/04,1360.50
Il Cittadino Canadese,Publicité,2022/05/04,60.00
Métro Média,Publicité,2022/05/07,62.50
2M.Media,Publicité,2022/05/13,500.00
Mayrand,Eau de source,2022/05/13,15.96
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/05/13,51.77
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/05/13,123.95
Les jardins manuel,Plantes et fleurs pour bureau,2022/05/14,9.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/05/16,233.66
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/05/16,35.00
Fondation du Centre Jeunesse de Laval,Publicité,2022/05/20,250.00
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/05/23,99.99
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/05/23,99.99
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/05/23,27.16
Mayrand,Eau de source,2022/05/27,7.94
Mayrand,Eau de source,2022/05/27,19.95
Mayrand,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/05/27,21.98
Canada Post – Postes Canada,Services de messagerie,2022/05/30,8.11
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,18.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,153.38
Il Cittadino Canadese,Publicité,2022/06/01,170.00
Néomédia inc.,Services professionnels de communication,2022/06/01,150.00
Néomédia inc.,Publicité,2022/06/01,300.00
Société en Commandite 3131,Location de bureau et frais connexes,2022/06/01,3934.92
2M.Media,Publicité,2022/06/02,1000.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/06/02,43.96
Michaels,"Papeterie, fournitures et accessoires de bureau",2022/06/02,67.96
Communication Graphique Denis Inc.,Services de conciergerie et maintenance,2022/06/06,146.37
Maison Si Bon,Cadeaux offerts à titre protocolaire,2022/06/06,90.00
"Jacquet, Alexandra",Agent des communications,2022/06/07,2000.00
SEMAINIER PAROISSIAL,Publicité,2022/06/08,275.00
SEMAINIER PAROISSIAL,Services professionnels de communication,2022/06/08,100.00
Chinola Web + Design Inc.,Hébergement de site Web/Nom de domaine,2022/06/10,125.59
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/06/10,51.77
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/06/10,123.95
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/29,139.50
Société en Commandite 3131,Location de bureau et frais connexes,2022/07/01,3934.92
