﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stubbs, Shannon – T3 2021"
Fournisseur,Description,Date,Total
VERMILION VOICE LTD.,Publicité,2020/04/30,120.75
VERMILION VOICE LTD.,Publicité,2020/05/31,236.25
mcsnet,Câble et internet (frais),2020/06/15,69.95
"Great West Newspapers, LP",Publicité,2020/06/23,205.00
"Great West Newspapers, LP",Publicité,2020/06/23,270.00
Budget Printing 2016 Inc.,Envois collectifs,2020/06/26,4675.00
Smoky Lake Signal,Publicité,2020/06/30,100.00
"Great West Newspapers, LP",Publicité,2020/07/07,220.00
mcsnet,Câble et internet (frais),2020/07/15,69.95
Smoky Lake Signal,Publicité,2020/07/17,95.00
CAB-K Broadcasting Ltd,Publicité,2020/07/26,416.00
mcsnet,Câble et internet (frais),2020/08/15,69.95
Meridian Source,Publicité,2020/08/19,347.50
CAB-K Broadcasting Ltd,Publicité,2020/08/30,416.00
Smoky Lake Signal,Publicité,2020/08/31,80.00
VERMILION VOICE LTD.,Publicité,2020/08/31,252.00
"Great West Newspapers, LP",Publicité,2020/09/01,75.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
CAB-K Broadcasting Ltd,Publicité,2020/09/27,416.00
"Great West Newspapers, LP",Publicité,2020/09/29,100.00
Smoky Lake Signal,Publicité,2020/09/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,32.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,217.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,16.79
"Great West Newspapers, LP",Publicité,2020/10/06,121.66
"Hennig, Jayme",Services de photographie et vidéo,2020/10/08,675.00
Grand & Toy,Mobilier et accessoires de bureau,2020/10/31,314.57
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,687.68
Grand & Toy,Produits nettoyants,2020/10/31,107.46
Grand & Toy,"Fret, messagerie et camionnage",2020/10/31,106.28
VM Systems,Changements de services et (ou) d'équipement,2020/10/31,3397.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,217.32
Mexican Family Store Ltd.,Location de bureau et frais connexes,2020/11/01,1925.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
Canada Post – Postes Canada,Services de messagerie,2020/11/09,29.55
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.94
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,41.46
Mexican Family Store Ltd.,Location de bureau et frais connexes,2020/12/01,1925.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,33.77
Canada Post – Postes Canada,Services de messagerie,2020/12/14,17.21
Mexican Family Store Ltd.,Location de bureau et frais connexes,2021/01/01,1925.00
