﻿"Députés – Rapport détaillé sur les frais de déplacement – Barrett, Michael – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250098,2023/04/03,2023/04/05,,,,,,,1418.2100,1053.8600,163.7500,0,0,1.0000,2635.82
T0250098,2023/04/03,2023/04/05,"Barrett, Michael",Député,Pour assister à des réunions à Washington D.C.,2023/04/03,Ottawa,Washington,,,,,,,
T0250098,2023/04/03,2023/04/05,"Barrett, Michael",Député,Pour assister à des réunions à Washington D.C.,2023/04/05,Washington,Ottawa,,,,,,,
T0251691,2023/04/05,2023/04/15,,,,,,,220.7800,0.0000,0.0000,0.0000,0,0,220.78
T0251691,2023/04/05,2023/04/15,"Hopkins, Randy",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/05,Brockville,Ottawa,,,,,,,
T0251691,2023/04/05,2023/04/15,"Hopkins, Randy",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/05,Ottawa,Brockville,,,,,,,
T0251691,2023/04/05,2023/04/15,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/04/12,Brockville,Westport,,,,,,,
T0251691,2023/04/05,2023/04/15,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/04/12,Westport,Brockville,,,,,,,
T0251691,2023/04/05,2023/04/15,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/04/15,Brockville,Delta,,,,,,,
T0251691,2023/04/05,2023/04/15,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/04/15,Delta,Brockville,,,,,,,
T0250488,2023/04/13,2023/04/21,,,,,,,800.9400,0.0000,466.7900,7.0000,0,0,1267.73
T0250488,2023/04/13,2023/04/21,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/13,Brockville,Ottawa,,,,,,,
T0250488,2023/04/13,2023/04/21,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Brockville,,,,,,,
T0250488,2023/04/13,2023/04/21,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Brockville,Ottawa,,,,,,,
T0250488,2023/04/13,2023/04/21,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Brockville,,,,,,,
T0250488,2023/04/13,2023/04/21,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Brockville,Ottawa,,,,,,,
T0250488,2023/04/13,2023/04/21,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Brockville,,,,,,,
T0250488,2023/04/13,2023/04/21,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/13,Ottawa,Brockville,,,,,,,
T0250488,2023/04/13,2023/04/21,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Brockville,Ottawa,,,,,,,
T0250488,2023/04/13,2023/04/21,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Ottawa,Brockville,,,,,,,
T0250488,2023/04/13,2023/04/21,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Brockville,Ottawa,,,,,,,
T0250488,2023/04/13,2023/04/21,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Ottawa,Brockville,,,,,,,
T0250488,2023/04/13,2023/04/21,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/18,Brockville,Ottawa,,,,,,,
T0250488,2023/04/13,2023/04/21,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/18,Ottawa,Brockville,,,,,,,
T0250488,2023/04/13,2023/04/21,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Brockville,Ottawa,,,,,,,
T0251117,2023/04/24,2023/04/28,,,,,,,572.1000,0.0000,393.2100,5.0000,0,0,965.31
T0251117,2023/04/24,2023/04/28,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Brockville,Ottawa,,,,,,,
T0251117,2023/04/24,2023/04/28,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Brockville,,,,,,,
T0251117,2023/04/24,2023/04/28,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Ottawa,Brockville,,,,,,,
T0251117,2023/04/24,2023/04/28,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Brockville,Ottawa,,,,,,,
T0251117,2023/04/24,2023/04/28,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Ottawa,Brockville,,,,,,,
T0251117,2023/04/24,2023/04/28,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Brockville,Ottawa,,,,,,,
T0251117,2023/04/24,2023/04/28,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Brockville,,,,,,,
T0251117,2023/04/24,2023/04/28,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Brockville,Ottawa,,,,,,,
T0251117,2023/04/24,2023/04/28,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Brockville,,,,,,,
T0251117,2023/04/24,2023/04/28,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Brockville,Ottawa,,,,,,,
T0251120,2023/04/29,2023/04/29,,,,,,,96.3400,0.0000,0.0000,0.0000,0,0,96.34
T0251120,2023/04/29,2023/04/29,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Brockville,Merrickville,,,,,,,
T0251120,2023/04/29,2023/04/29,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Merrickville,Brockville,,,,,,,
T0251120,2023/04/29,2023/04/29,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Brockville,Gananoque,,,,,,,
T0251120,2023/04/29,2023/04/29,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Gananoque,Brockville,,,,,,,
T0251461,2023/05/01,2023/05/04,,,,,,,457.6800,0.0000,304.1100,4.0000,0,0,761.79
T0251461,2023/05/01,2023/05/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Brockville,Ottawa,,,,,,,
T0251461,2023/05/01,2023/05/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Ottawa,Brockville,,,,,,,
T0251461,2023/05/01,2023/05/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Brockville,Ottawa,,,,,,,
T0251461,2023/05/01,2023/05/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Ottawa,Brockville,,,,,,,
T0251461,2023/05/01,2023/05/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Brockville,Ottawa,,,,,,,
T0251461,2023/05/01,2023/05/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Brockville,,,,,,,
T0251461,2023/05/01,2023/05/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Brockville,Ottawa,,,,,,,
T0251461,2023/05/01,2023/05/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Brockville,,,,,,,
T0254148,2023/05/03,2023/05/12,,,,,,,350.2400,0.0000,0.0000,0.0000,0,0,350.24
T0254148,2023/05/03,2023/05/12,"Hopkins, Randy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Brockville,Ottawa,,,,,,,
T0254148,2023/05/03,2023/05/12,"Hopkins, Randy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Brockville,,,,,,,
T0254148,2023/05/03,2023/05/12,"Hopkins, Randy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Brockville,,,,,,,
T0254148,2023/05/03,2023/05/12,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/05/04,Brockville,Kemptville,,,,,,,
T0254148,2023/05/03,2023/05/12,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/05/04,Kemptville,Brockville,,,,,,,
T0254148,2023/05/03,2023/05/12,"Hopkins, Randy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Brockville,Prescott,,,,,,,
T0254148,2023/05/03,2023/05/12,"Hopkins, Randy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Prescott,Brockville,,,,,,,
T0254148,2023/05/03,2023/05/12,"Hopkins, Randy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/11,Brockville,Rockport,,,,,,,
T0254148,2023/05/03,2023/05/12,"Hopkins, Randy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/11,Rockport,Brockville,,,,,,,
T0254148,2023/05/03,2023/05/12,"Hopkins, Randy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Brockville,Ottawa,,,,,,,
T0251505,2023/05/05,2023/05/07,,,,,,,1995.3900,448.7100,197.8800,0,1.0000,0,2641.98
T0251505,2023/05/05,2023/05/07,"Barrett, Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/05,Brockville,Winnipeg,,,,,,,
T0251505,2023/05/05,2023/05/07,"Barrett, Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/07,Winnipeg,Brockville,,,,,,,
T0251975,2023/05/08,2023/05/12,,,,,,,572.1000,0.0000,288.5700,0.0000,0,0,860.67
T0251975,2023/05/08,2023/05/12,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Brockville,Ottawa,,,,,,,
T0251975,2023/05/08,2023/05/12,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Brockville,,,,,,,
T0251975,2023/05/08,2023/05/12,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Ottawa,Brockville,,,,,,,
T0251975,2023/05/08,2023/05/12,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/09,Brockville,Ottawa,,,,,,,
T0251975,2023/05/08,2023/05/12,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/09,Ottawa,Brockville,,,,,,,
T0251975,2023/05/08,2023/05/12,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Brockville,Ottawa,,,,,,,
T0251975,2023/05/08,2023/05/12,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Brockville,,,,,,,
T0251975,2023/05/08,2023/05/12,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Brockville,Ottawa,,,,,,,
T0251975,2023/05/08,2023/05/12,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Brockville,,,,,,,
T0251975,2023/05/08,2023/05/12,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Brockville,Ottawa,,,,,,,
T0252300,2023/05/15,2023/05/18,,,,,,,510.8800,0.0000,267.3200,0.0000,0,0,778.20
T0252300,2023/05/15,2023/05/18,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Brockville,Ottawa,,,,,,,
T0252300,2023/05/15,2023/05/18,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Gananoque,Brockville,,,,,,,
T0252300,2023/05/15,2023/05/18,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Ottawa,Brockville,,,,,,,
T0252300,2023/05/15,2023/05/18,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Brockville,Ottawa,,,,,,,
T0252300,2023/05/15,2023/05/18,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Ottawa,Brockville,,,,,,,
T0252300,2023/05/15,2023/05/18,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Brockville,Ottawa,,,,,,,
T0252300,2023/05/15,2023/05/18,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Brockville,,,,,,,
T0252300,2023/05/15,2023/05/18,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Brockville,Ottawa,,,,,,,
T0252300,2023/05/15,2023/05/18,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Brockville,,,,,,,
T0252300,2023/05/15,2023/05/18,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Brockville,Gananoque,,,,,,,
T0252795,2023/05/23,2023/05/25,,,,,,,228.8400,0.0000,125.8900,0.0000,0,0,354.73
T0252795,2023/05/23,2023/05/25,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Brockville,Ottawa,,,,,,,
T0252795,2023/05/23,2023/05/25,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Ottawa,Brockville,,,,,,,
T0252795,2023/05/23,2023/05/25,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/25,Brockville,Ottawa,,,,,,,
T0252795,2023/05/23,2023/05/25,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/25,Ottawa,Brockville,,,,,,,
T0253552,2023/05/29,2023/06/02,,,,,,,572.1000,0.0000,371.8800,5.0000,0,0,943.98
T0253552,2023/05/29,2023/06/02,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Brockville,Ottawa,,,,,,,
T0253552,2023/05/29,2023/06/02,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Brockville,,,,,,,
T0253552,2023/05/29,2023/06/02,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Ottawa,Brockville,,,,,,,
T0253552,2023/05/29,2023/06/02,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Brockville,Ottawa,,,,,,,
T0253552,2023/05/29,2023/06/02,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Ottawa,Brockville,,,,,,,
T0253552,2023/05/29,2023/06/02,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Brockville,Ottawa,,,,,,,
T0253552,2023/05/29,2023/06/02,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Ottawa,Brockville,,,,,,,
T0253552,2023/05/29,2023/06/02,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Brockville,Ottawa,,,,,,,
T0253552,2023/05/29,2023/06/02,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Brockville,,,,,,,
T0253552,2023/05/29,2023/06/02,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Brockville,Ottawa,,,,,,,
T0253866,2023/06/05,2023/06/07,,,,,,,343.2600,0.0000,267.3200,0.0000,0,0,610.58
T0253866,2023/06/05,2023/06/07,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Brockville,Ottawa,,,,,,,
T0253866,2023/06/05,2023/06/07,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Ottawa,Brockville,,,,,,,
T0253866,2023/06/05,2023/06/07,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Brockville,Ottawa,,,,,,,
T0253866,2023/06/05,2023/06/07,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Brockville,,,,,,,
T0253866,2023/06/05,2023/06/07,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Brockville,Ottawa,,,,,,,
T0253866,2023/06/05,2023/06/07,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Brockville,,,,,,,
T0253940,2023/06/08,2023/06/09,,,,,,,884.7400,309.0700,146.9600,1.0000,0,0,1340.77
T0253940,2023/06/08,2023/06/09,"Barrett, Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/08,Ottawa,Toronto,,,,,,,
T0253940,2023/06/08,2023/06/09,"Barrett, Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/09,Toronto,Ottawa,,,,,,,
