﻿Événement,Prénom du voyageur,Nom de famille du voyageur,But du déplacement,Date de début du voyage,Date de fin du voyage,Endroits visités,Transport,Hébergement,Repas et faux frais,Autres dépenses,Total
3TRA_10650,Brahim,Achmahou,Assister à une conférence,2023/10/25,2023/10/28,"Atlanta, GA, États-Unis","286,11","2 020,35","1 049,95","0,00","3 356,41"
3TRA_10711,Tamara,Aerts,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","130,10","200,00","47,50","0,00","377,60"
3TRA_10730,Thomas,André,Participer au Programme des Pages,2023/08/24,2023/08/24,"Ottawa, Ontario ","242,09","250,00","58,60","0,00","550,69"
3TRA_10635,Loukmane,Arzim,Assister à une conférence,2023/09/19,2023/09/20,"Oakland, CA, États-Unis","314,54","1 137,79","649,78","0,00","2 102,11"
3TRA_10726,Michel,Bédard,Soutenir des activités opérationnelles,2023/10/02,2023/10/03,"Toronto, Ontario ","724,85","476,81","229,15","0,00","1 430,81"
3TRA_10769,Étienne,Bédard,Assister à une conférence,2023/12/04,2023/12/08,"Las Vegas, NV, États-Unis","1 561,98","1 914,71","860,38","0,00","4 337,07"
3TRA_10606,Allan,Bishop,Soutenir des activités opérationnelles,2023/06/21,2023/06/23,"Thunder Bay, Ontario ","212,89","423,68","0,00","0,00","636,57"
3TRA_10597,Allan,Bishop,Soutenir des activités opérationnelles,2023/07/04,2023/07/06,"Calgary, Alberta ","63,72","0,00","0,00","0,00","63,72"
3TRA_10678,Allan,Bishop,Soutenir des activités opérationnelles,2023/08/16,2023/08/18,"Vancouver, Colombie-Britannique","1 296,53","0,00","0,00","0,00","1 296,53"
3TRA_10695,Allan,Bishop,Soutenir des activités opérationnelles,2023/08/27,2023/08/29,"St. John's Bay, Terre-Neuve-et-Labrador","1 293,80","0,00","0,00","0,00","1 293,80"
3TRA_10702,Allan,Bishop,Soutenir des activités opérationnelles,2023/09/12,2023/09/14,"Toronto, Ontario ","919,70","390,00","0,00","0,00","1 309,70"
3TRA_10745,Allan,Bishop,Soutenir des activités opérationnelles,2023/10/11,2023/10/12,"London, Ontario , Burlington, Ontario ","356,92","397,36","380,25","0,00","1 134,53"
3TRA_10728,Allan,Bishop,Soutenir des activités opérationnelles,2023/10/16,2023/10/20,"St. John's, Terre-Neuve-et-Labrador, Charlottetown, Île-du-Prince-Édouard ","1 869,65","940,29","548,65","0,00","3 358,59"
3TRA_10775,Allan,Bishop,Soutenir des activités opérationnelles,2023/11/06,2023/11/08,"Regina, Saskatchewan ","2 375,39","487,89","380,25","0,00","3 243,53"
3TRA_10783,Allan,Bishop,Soutenir des activités opérationnelles,2023/11/14,2023/11/16,"Moncton, Nouveau-Brunswick","1 520,05","394,26","380,25","0,00","2 294,56"
3TRA_10798,Allan,Bishop,Soutenir des activités opérationnelles,2023/12/05,2023/12/07,"Sturgeon Falls, Ontario ","0,00","0,00","355,90","0,00","355,90"
3TRA_10789,Marie-Claude,Boily,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/11/23,2023/11/23,"Montréal, Québec ","0,00","0,00","49,00","0,00","49,00"
3TRA_10774,Vincent,Brisson,Soutenir des activités opérationnelles,2023/11/02,2023/11/03,"Toronto, Ontario ","793,79","255,48","175,75","0,00","1 225,02"
3TRA_10656,Jean-Philippe,Brochu,Assister à une conférence,2023/10/19,2023/10/29,"Luanda, Angola","95,80","169,74","1 468,70","0,00","1 734,24"
3TRA_10736,Callie,Burant,Participer au Programme des Pages,2023/08/12,2023/08/12,"Ottawa, Ontario ","465,52","250,00","47,50","0,00","763,02"
3TRA_10694,Louis-Philippe,Carrière,Assister à une conférence,2023/09/06,2023/09/08,"Québec, Québec ","453,35","101,67","246,80","0,00","801,82"
3TRA_10600,Marc,Carrière,Assister à une conférence,2023/10/18,2023/10/20,"Atlanta, GA, États-Unis","14,74","1 760,73","833,38","0,00","2 608,85"
3TRA_10785,Rock,Chantigny,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/09/28,2023/09/28,"Montréal, Québec ","175,66","0,00","0,00","0,00","175,66"
3TRA_10751,Rowan,Clarke,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","1 137,53","200,00","58,60","0,00","1 396,13"
3TRA_10744,Sierra,Cochrane-Beder,Participer au Programme des Pages,2023/08/25,2023/08/25,"Ottawa, Ontario ","279,25","200,00","58,60","0,00","537,85"
3TRA_10697,Sheldon,Cooke,Soutenir des activités opérationnelles,2023/09/05,2023/09/07,"Edmonton, Alberta ","1 024,56","302,08","0,00","0,00","1 326,64"
3TRA_10756,Sheldon,Cooke,Soutenir des activités opérationnelles,2023/10/13,2023/10/13,"Montréal, Québec ","136,23","0,00","49,00","0,00","185,23"
3TRA_10757,Sheldon,Cooke,Soutenir des activités opérationnelles,2023/10/25,2023/10/26,"Toronto, Ontario ","1 095,76","426,58","331,25","0,00","1 853,59"
3TRA_10655,Chantal,Cote,Assister à une conférence,2023/09/08,2023/09/14,"Dallas, TX, États-Unis","335,74","2 148,56","978,35","9,08","3 471,73"
3TRA_10707,Chantal,Cote,Soutenir des activités opérationnelles,2023/09/20,2023/09/21,"Greenfield Park, Québec ","205,46","0,00","0,00","0,00","205,46"
3TRA_10708,Chantal,Cote,Soutenir des activités opérationnelles,2023/10/04,2023/11/06,"Québec, Québec ","448,61","442,72","229,15","0,00","1 120,48"
3TRA_10727,Chantal,Cote,Soutenir des activités opérationnelles,2023/10/11,2023/10/13,"Woodstock, Ontario , Belleville, Ontario ","863,21","367,23","397,85","0,00","1 628,29"
3TRA_10782,Chantal,Cote,Soutenir des activités opérationnelles,2023/11/27,2023/11/29,"Sainte-Marie, Québec ","0,00","0,00","229,15","0,00","229,15"
3TRA_10792,Edith,da Costa,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/10/13,2023/10/13,"Montréal, Québec ","132,83","0,00","77,75","0,00","210,58"
3TRA_10793,Edith,da Costa,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/10/20,2023/10/20,"Montréal, Québec ","259,81","0,00","77,75","0,00","337,56"
3TRA_10556,Gregory,Dack,Assister à une conférence,2023/08/13,2023/08/19,"Victoria, Colombie-Britannique","211,30","1 876,74","651,00","0,00","2 739,04"
3TRA_10763,Lucien,Day,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","46,12","200,00","0,00","0,00","246,12"
3TRA_10681,Darrell,de Grandmont,Assister à une conférence,2023/08/27,2023/08/31,"Hague, les Pays-Bas, et Vienna, L'Autriche","189,90","1 652,20","1 481,09","0,00","3 323,19"
3TRA_10669,Lyse,Denis,Assister à une conférence,2023/09/10,2023/09/13,"Dallas, TX, États-Unis","366,84","1 366,17","275,78","0,00","2 008,79"
3TRA_10732,Émilie,Denis-Plante,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","442,72","200,00","23,60","0,00","666,32"
3TRA_10601,Neil,Desjardins,Assister à une conférence,2023/10/18,2023/10/20,"Atlanta, GA, États-Unis","39,68","2 167,32","926,70","0,00","3 133,70"
3TRA_10795,Benoit,Dicaire,Assister à une conférence,2023/12/04,2023/12/06,"Las Vegas, NV, États-Unis","2 221,26","633,46","373,29","0,00","3 228,01"
3TRA_10746,Marème,Diongue,Participer au Programme des Pages,2023/08/25,2023/08/25,"Ottawa, Ontario ","217,71","200,00","23,90","0,00","441,61"
3TRA_10685,Yannick,Dostie,Soutenir des activités opérationnelles,2023/09/06,2023/09/08,"Québec, Québec ","633,93","737,44","158,10","0,00","1 529,47"
3TRA_10771,Richard,Drouin,Assister à une conférence,2023/12/04,2023/12/08,"Las Vegas, NV, États-Unis","1 386,27","1 887,94","882,69","0,00","4 156,90"
3TRA_10735,Marc,Dumont,Assister à une conférence,2023/10/19,2023/10/19,"Toronto, Ontario ","769,09","718,68","295,45","0,00","1 783,22"
3TRA_10770,Alain,Dupuis,Assister à une conférence,2023/12/04,2023/12/08,"Las Vegas, NV, États-Unis","1 648,77","1 915,44","860,38","0,00","4 424,59"
3TRA_10700,Vincent,Edwards,Assister à une conférence,2023/11/12,2023/11/17,"Las Vegas, NV, États-Unis","1 212,54","1 818,92","630,89","0,00","3 662,35"
3TRA_10741,Jordan,Edward-Wright,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","96,84","200,00","23,90","0,00","320,74"
3TRA_10504,Kathryn,Elliott,Assister à une conférence,2023/05/10,2023/05/12,"San Francisco, CA, États-Unis","295,00","1 453,67","493,60","0,00","2 242,27"
3TRA_10545,Michael,Evraire,Assister à une conférence,2023/05/22,2023/05/24,"Las Vegas, NV, États-Unis","297,45","735,40","780,15","0,00","1 813,00"
3TRA_10714,Jaden,Fielding,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","135,83","200,00","106,10","0,00","441,93"
3TRA_10779,Myra,Fortin-Guellouz,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/10/30,2023/10/31,"Montréal, Québec ","235,50","100,00","253,50","0,00","589,00"
3TRA_10784,Myra,Fortin-Guellouz,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/11/20,2023/11/21,"Montréal, Québec ","235,50","100,00","253,50","0,00","589,00"
3TRA_10797,Myra,Fortin-Guellouz,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/12/11,2023/12/12,"Montréal, Québec ","276,26","100,00","313,95","0,00","690,21"
3TRA_10682,Natalie,Foster,Assister à une conférence,2023/09/23,2023/09/30,"Eugene, OR, États-Unis","1 683,57","1 848,73","798,32","0,00","4 330,62"
3TRA_10715,Maya,Fu,Participer au Programme des Pages,2023/08/27,2023/08/27,"Ottawa, Ontario ","211,78","200,00","0,00","0,00","411,78"
3TRA_10786,Céline,Gauthier,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/10/13,2023/10/13,"Montréal, Québec ","77,53","0,00","77,75","0,00","155,28"
3TRA_10791,Céline,Gauthier,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/10/20,2023/10/20,"Montréal, Québec ","138,87","0,00","77,75","0,00","216,62"
3TRA_10683,Lawrence,Gerrard,Soutenir des activités opérationnelles,2023/09/06,2023/09/08,"Québec, Québec ","637,00","847,88","158,10","0,00","1 642,98"
3TRA_10758,Gloria,Ginn,Participer au Programme des Pages,2023/08/27,2023/08/27,"Ottawa, Ontario ","211,58","150,00","47,50","0,00","409,08"
3TRA_10716,Daisy,Hagens,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","167,74","250,00","47,50","0,00","465,24"
3TRA_10764,Mohamad,Hammoud,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","528,69","200,00","82,50","0,00","811,19"
3TRA_10765,Dannah,Hardy,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","338,78","200,00","23,90","0,00","562,68"
3TRA_10722,Christopher,Henry,Assister à une conférence,2023/10/18,2023/10/20,"Toronto, Ontario ","790,78","714,00","295,45","0,00","1 800,23"
3TRA_10738,Alfonso,Hernandez,Assister à une conférence,2023/10/25,2023/10/28,"Atlanta, GA, États-Unis","1 171,26","2 196,26","494,54","0,00","3 862,06"
3TRA_10576,Emmanuelle,Hodgson,Assister à une conférence,2023/08/14,2023/08/18,"Iqaluit, Nunavut ","38,50","1 240,00","361,90","0,00","1 640,40"
3TRA_10750,Lia,Hoffman,Participer au Programme des Pages,2023/08/27,2023/08/27,"Ottawa, Ontario ","196,82","0,00","23,90","0,00","220,72"
3TRA_10565,Kathryn,Irving,Participer au Programme des Pages,2023/07/02,2023/07/02,"Regina, Saskatchewan ","18,92","0,00","23,60","0,00","42,52"
3TRA_10473,Eric,Janse,Assister à une conférence,2023/07/31,2023/08/14,"Whitehorse, Yukon ","153,48","0,00","0,00","0,00","153,48"
3TRA_10788,Lina,Kastner,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/11/23,2023/11/23,"Montréal, Québec ","0,00","0,00","49,00","0,00","49,00"
3TRA_10603,Rebekah,Kletke,Assister à une conférence,2023/08/13,2023/08/20,"St. John's, Terre-Neuve-et-Labrador","54,25","0,00","1 847,26","0,00","1 901,51"
3TRA_10710,Susan,Kulba,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/10/11,2023/10/13,"Montréal, Québec ","361,40","0,00","0,00","0,00","361,40"
3TRA_10755,Susan,Kulba,Assister à une conférence,2023/10/15,2023/10/17,"Toronto, Ontario ","455,90","0,00","0,00","0,00","455,90"
3TRA_10572,Danielle,Labonté,Assister à une conférence,2023/07/31,2023/08/04,"Whitehorse, Yukon ","17,68","835,80","202,70","0,00","1 056,18"
3TRA_10651,Guy,Lachapelle,Assister à une conférence,2023/10/25,2023/10/28,"Atlanta, GA, États-Unis","128,14","2 005,76","1 049,95","0,00","3 183,85"
3TRA_10555,Sylvie,Lafontaine,Assister à une conférence,2023/05/30,2023/06/02,"National Harbor, MD, États-Unis","80,20","1 125,36","540,10","0,00","1 745,66"
3TRA_10552,Sylvie,Lafontaine,Assister à une conférence,2023/08/14,2023/08/18,"St. John's, Terre-Neuve-et-Labrador","40,00","1 303,05","617,00","0,00","1 960,05"
3TRA_10719,Oscar,Lavitt,Participer au Programme des Pages,2023/08/27,2023/08/27,"Ottawa, Ontario ","100,31","150,00","23,90","0,00","274,21"
3TRA_10679,Alexandre,Lavoie,Assister à une conférence,2023/09/06,2023/09/08,"Québec, Québec ","550,42","1 503,88","493,60","0,00","2 547,90"
3TRA_10639,Jeffrey,LeBlanc,Assister à une conférence,2023/09/05,2023/09/10,"Brussels, Belgique","161,36","627,70","791,27","0,00","1 580,33"
3TRA_10713,Mélanie,Leclair,Assister à une conférence,2023/10/22,2023/10/26,"Orlando, FL, États-Unis","1 370,40","2 188,16","480,25","0,00","4 038,81"
3TRA_10577,Marie,Ledo,Assister à une conférence,2023/08/14,2023/08/18,"Iqaluit, Nunavut ","22,80","1 340,00","361,90","0,00","1 724,70"
3TRA_10776,Joel,Lefort,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/11/06,2023/11/09,"Montréal, Québec ","0,00","492,96","336,80","0,00","829,76"
3TRA_10720,Alicia,Leguizamón López,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","119,82","200,00","23,60","0,00","343,42"
3TRA_10705,Stéphanie,Lemay,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/09/27,2023/10/01,"Denver, CO, États-Unis","1 483,40","0,00","0,00","0,00","1 483,40"
3TRA_10675,Dale,Lemore,Assister à une conférence,2023/09/10,2023/09/14,"Las Vegas, NV, États-Unis","1 036,25","1 410,95","716,50","0,00","3 163,70"
3TRA_10733,Daniel,Magee,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","96,27","250,00","23,90","0,00","370,17"
3TRA_10546,Johanne,Marcoux,Assister à une conférence,2023/06/05,2023/06/09,"San Diego, CA, États-Unis","178,28","2 528,53","684,11","33,90","3 424,82"
3TRA_10761,Luc,Mauviel-Lavoie,Assister à une conférence,2024/03/03,2024/03/06,"Las Vegas, NV, États-Unis","0,00","4 934,10","0,00","0,00","4 934,10"
3TRA_10759,Michael,McBean,Participer au Programme des Pages,2023/08/01,2023/08/01,"Ottawa, Ontario ","205,70","0,00","0,00","0,00","205,70"
3TRA_10574,Brian,McCambridge,Assister à une conférence,2023/08/14,2023/08/18,"Iqaluit, Nunavut ","130,47","1 240,00","361,90","0,00","1 732,37"
3TRA_10575,Donna,McCarthy,Assister à une conférence,2023/08/14,2023/08/18,"Iqaluit, Nunavut ","30,06","1 302,00","361,90","0,00","1 693,96"
3TRA_10491,Andrea,McCrady,Assister à une conférence,2023/08/23,2023/08/31,"Utrecht, les Pays-Bas","194,80","0,00","929,53","0,00","1 124,33"
3TRA_10790,Chad,McFarlane,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/11/28,2023/11/30,"Eastview (Kingston), Ontario ","230,35","614,22","380,25","0,00","1 224,82"
3TRA_10706,Stephen,McMullen,Soutenir des activités opérationnelles,2023/09/06,2023/09/07,"Verner, Ontario ","335,15","138,57","0,00","0,00","473,72"
3TRA_10717,Stephen,McMullen,Soutenir des activités opérationnelles,2023/09/20,2023/09/21,"Montréal, Québec ","161,25","0,00","47,50","0,00","208,75"
3TRA_10729,Stephen,McMullen,Soutenir des activités opérationnelles,2023/10/10,2023/10/12,"Chibougamau, Québec , Lebel-sur-Quévillon, Québec ","495,00","450,75","319,80","0,00","1 265,55"
3TRA_10731,Stephen,McMullen,Soutenir des activités opérationnelles,2023/10/17,2023/10/19,"Vancouver, Colombie-Britannique, Calgary, Alberta ","1 424,21","148,61","380,25","0,00","1 953,07"
3TRA_10754,Stephen,McMullen,Soutenir des activités opérationnelles,2023/10/25,2023/10/26,"Toronto, Ontario ","0,00","0,00","193,05","0,00","193,05"
3TRA_10768,Stephen,McMullen,Soutenir des activités opérationnelles,2023/10/31,2023/11/02,"Alma, Québec , Westmount, Québec ","591,87","260,90","319,80","0,00","1 172,57"
3TRA_10781,Stephen,McMullen,Soutenir des activités opérationnelles,2023/11/09,2023/11/09,"Montréal, Québec ","175,31","0,00","49,00","0,00","224,31"
3TRA_10780,Stephen,McMullen,Soutenir des activités opérationnelles,2023/11/15,2023/11/16,"Sherbrooke, Québec , Montréal, Québec ","422,29","226,52","253,50","0,00","902,31"
3TRA_10796,Stephen,McMullen,Soutenir des activités opérationnelles,2023/11/29,2023/11/30,"Toronto, Ontario ","1 053,73","213,84","253,50","0,00","1 521,07"
3TRA_10799,Stephen,McMullen,Soutenir des activités opérationnelles,2023/12/12,2023/12/12,"Belleville, Ontario ","0,00","0,00","49,00","0,00","49,00"
3TRA_10802,Golchehr,Monjazeb,Assister à une conférence,2023/06/07,2023/06/10,"San Francisco, CA, États-Unis","221,38","3 052,61","963,50","0,00","4 237,49"
3TRA_10739,David,Moreau,Assister à une conférence,2023/10/25,2023/10/28,"Atlanta, GA, États-Unis","1 171,32","0,00","400,37","0,00","1 571,69"
3TRA_10668,Kalombo Justin,Mukendi,Assister à une conférence,2023/09/10,2023/09/13,"Dallas, TX, États-Unis","50,00","1 366,17","299,31","0,00","1 715,48"
3TRA_10740,Carly,Myrer,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","128,91","200,00","23,60","0,00","352,51"
3TRA_10699,Adam,Naubert,Assister à une conférence,2023/11/12,2023/11/20,"Las Vegas, NV, États-Unis","1 947,70","399,70","0,00","0,00","2 347,40"
3TRA_10704,Darrin,Neil,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/09/26,2023/09/30,"Denver, CO, États-Unis","1 350,54","1 850,85","689,77","0,00","3 891,16"
3TRA_10709,Darrin,Neil,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/10/11,2023/10/13,"Montréal, Québec ","339,42","521,22","210,05","0,00","1 070,69"
3TRA_10563,Danielle,Njoh,Participer au Programme des Pages,2023/07/26,2023/07/26,"Mississauga, Ontario ","34,23","0,00","0,00","0,00","34,23"
3TRA_10772,Mark,Palmer,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/10/04,2023/10/10,"Copenhagen, Danemark","2 953,62","1 539,50","1 057,63","0,00","5 550,75"
3TRA_10778,Martin,Paradis,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/11/06,2023/11/09,"Toronto, Ontario ","622,52","0,00","336,80","111,90","1 071,22"
3TRA_10742,Maélie,Paré,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","92,90","200,00","23,90","0,00","316,80"
3TRA_10787,Anthony,Perrino,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/11/23,2023/11/23,"Montréal, Québec ","228,06","0,00","49,00","0,00","277,06"
3TRA_10762,Béatrice,Petit,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","82,03","150,00","23,60","0,00","255,63"
3TRA_10703,Sonia,Piecki,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/09/17,2023/09/21,"Rochester, NY, États-Unis","806,22","813,85","720,88","4,20","2 345,15"
3TRA_10602,Louis,Prince,Participer au Programme des Pages,2023/08/15,2023/08/15,"Edmonton, Alberta ","430,70","0,00","58,60","0,00","489,30"
3TRA_10734,Benoît,Proulx,Assister à une conférence,2023/10/19,2023/10/19,"Toronto, Ontario ","506,59","682,68","295,45","0,00","1 484,72"
3TRA_10654,Sylvie,Prud'homme,Assister à une conférence,2023/09/10,2023/09/14,"Dallas, TX, États-Unis","353,37","1 664,39","707,80","0,00","2 725,56"
3TRA_10773,Gabriel,Quinn Lévis,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/11/02,2023/11/03,"Toronto, Ontario ","582,64","255,48","175,75","0,00","1 013,87"
3TRA_10712,Garry,Raposo,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/10/24,2023/10/28,"New York, NY, États-Unis","1 081,40","2 218,43","755,53","0,00","4 055,36"
3TRA_10638,Maxim,Robert-Lemire,Assister à une conférence,2023/09/12,2023/09/13,"Halifax, Nouvelle-Écosse","496,51","671,16","210,40","0,00","1 378,07"
3TRA_10723,Blake,Roberts,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","571,39","200,00","106,10","0,00","877,49"
3TRA_10686,Robert,Robinson,Soutenir des activités opérationnelles,2023/09/06,2023/09/08,"Québec, Québec ","568,40","0,00","0,00","0,00","568,40"
3TRA_10794,Jennifer,Ruff,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/11/23,2023/11/23,"Montréal, Québec ","0,00","0,00","49,00","0,00","49,00"
3TRA_10676,Kevin,Scharf,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/09/09,2023/09/15,"Las Vegas, NV, États-Unis","975,98","617,63","476,30","43,05","2 112,96"
3TRA_10724,Hana,Sereda,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","54,05","200,00","23,90","0,00","277,95"
3TRA_10718,Peter,Simister,Assister à une conférence,2023/10/10,2023/10/20,"Seattle, WA, États-Unis","1 072,08","1 826,07","657,66","0,00","3 555,81"
3TRA_10644,Judson,Simpson,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/09/16,2023/09/24,"Vancouver, Colombie-Britannique","774,02","500,00","863,80","0,00","2 137,82"
3TRA_10626,Judson,Simpson,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/09/26,2023/09/30,"Washington DC, États-Unis","(794,50)","0,00","0,00","0,00","(794,50)"
3TRA_10747,Judson,Simpson,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/10/24,2023/10/29,"Toronto, Ontario ","822,50","625,00","536,35","0,00","1 983,85"
3TRA_10748,Judson,Simpson,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/11/21,2023/11/26,"Toronto, Ontario ","630,09","800,45","451,25","0,00","1 881,79"
3TRA_10749,Judson,Simpson,Assister à de la formation ou à des activités de perfectionnement professionnel,2024/01/30,2024/02/08,"Stuttgart, Allemagne","7 659,91","0,00","0,00","0,00","7 659,91"
3TRA_10547,Daley,Solomon,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/08/24,2023/08/27,"Regina, Saskatchewan ","126,10","504,28","370,20","0,00","1 000,58"
3TRA_10737,Bernard,Thibodeau,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/11/07,2023/11/09,"Toronto, Ontario ","402,60","888,53","218,90","0,00","1 510,03"
3TRA_10693,Hedi,Touati,Assister à une conférence,2023/09/23,2023/09/28,"Orlando, FL, États-Unis","1 029,44","1 083,49","800,50","2 069,38","4 982,81"
3TRA_10743,Andrew,Walker,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","336,39","200,00","82,50","0,00","618,89"
3TRA_10684,Robin,Wells,Soutenir des activités opérationnelles,2023/09/06,2023/09/08,"Québec, Québec ","568,40","641,70","117,20","0,00","1 327,30"
3TRA_10777,David,Whitehead,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/11/06,2023/11/09,"Toronto, Ontario","0,00","985,92","336,80","0,00","1 322,72"
3TRA_10725,Alexandra,Wiebe,Participer au Programme des Pages,2023/08/22,2023/08/22,"Ottawa, Ontario ","0,00","50,00","0,00","0,00","50,00"
3TRA_10578,Bruce,Young,Assister à une conférence,2023/08/14,2023/08/18,"Iqaluit, Nunavut ","72,96","0,00","361,90","0,00","434,86"
3TRA_10766,Paige,Zarbatany,Participer au Programme des Pages,2023/08/27,2023/08/27,"Ottawa, Ontario ","93,91","250,00","0,00","0,00","343,91"
3TRA_10767,Madison,Zikman,Participer au Programme des Pages,2023/08/27,2023/08/27,"Ottawa, Ontario ","108,10","0,00","0,00","0,00","108,10"
