﻿"Members – Detailed Travel Expenditures Report – Lebouthillier, Diane – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0248198,2021/08/04,2021/08/05,,,,,,,491.2400,0.0000,0.0000,0,1.0000,0,491.24
T0248198,2021/08/04,2021/08/05,"Lebouthillier, Hon. Diane",Member,To attend meetings about constituency issues,2021/08/04,Gaspé,Îles-de-la-Madeleine,,,,,,,
T0248198,2021/08/04,2021/08/05,"Lebouthillier, Hon. Diane",Member,To attend meetings about constituency issues,2021/08/05,Îles-de-la-Madeleine,Gaspé,,,,,,,
T0221438,2021/12/20,2021/12/20,,,,,,,-437.7000,0.0000,0.0000,-0.5000,0,0,-437.70
T0221438,2021/12/20,2021/12/20,"Lebouthillier, Hon. Diane",Member,To travel to/from constituency and Ottawa,2021/12/20,Ottawa,Gaspé,,,,,,,
T0242850,2022/09/15,2022/09/15,,,,,,,598.6200,0.0000,0.0000,0,0.5000,0,598.62
T0242850,2022/09/15,2022/09/15,"Lebouthillier, Hon. Diane",Member,To attend a national caucus meeting,2022/09/15,Fredericton,Montreal,,,,,,,
T0243225,2022/09/28,2022/09/28,,,,,,,14.3500,0.0000,0.0000,0,0.0000,0,14.35
T0243225,2022/09/28,2022/09/28,"Assels, Maika",Employee,To conduct constituency office business,2022/09/28,Ottawa,Ottawa,,,,,,,
T0247649,2022/11/06,2022/11/10,,,,,,,354.8800,0.0000,20.0700,0.0000,0.0000,0,374.95
T0247649,2022/11/06,2022/11/10,"Mondion, Bernard",Employee,To represent the Member at an event,2022/11/06,Ste-anne-des-monts,Grande-Vallée,,,,,,,
T0247649,2022/11/06,2022/11/10,"Mondion, Bernard",Employee,To represent the Member at an event,2022/11/06,Grande-Vallée,Ste-anne-des-monts,,,,,,,
T0247649,2022/11/06,2022/11/10,"Mondion, Bernard",Employee,To conduct constituency office business,2022/11/07,Ste-anne-des-monts,Rivière-à-Claude,,,,,,,
T0247649,2022/11/06,2022/11/10,"Mondion, Bernard",Employee,To conduct constituency office business,2022/11/07,Rivière-à-Claude,Ste-anne-des-monts,,,,,,,
T0247649,2022/11/06,2022/11/10,"Mondion, Bernard",Employee,To conduct constituency office business,2022/11/10,Ste-anne-des-monts,Cloridorme,,,,,,,
T0247649,2022/11/06,2022/11/10,"Mondion, Bernard",Employee,To conduct constituency office business,2022/11/10,Cloridorme,Murdochville,,,,,,,
T0247649,2022/11/06,2022/11/10,"Mondion, Bernard",Employee,To conduct constituency office business,2022/11/10,Murdochville,Ste-anne-des-monts,,,,,,,
T0242868,2022/12/01,2022/12/31,,,,,,,0.0000,118.8500,0.0000,0,0,0,118.85
T0242868,2022/12/01,2022/12/31,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2022/12/01,Gatineau,Gatineau,,,,,,,
T0242809,2022/12/15,2022/12/16,,,,,,,359.3000,0.0000,0.0000,0.5000,0,0,359.30
T0242809,2022/12/15,2022/12/16,"Lebouthillier, Hon. Diane",Member,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Gaspé,,,,,,,
T0243683,2022/12/16,2023/01/19,,,,,,,277.8200,0.0000,19.8500,0.0000,0.0000,0,297.67
T0243683,2022/12/16,2023/01/19,"Haroun, Thierry",Employee,To drive Member to/from terminal,2022/12/16,Grande-Rivière,Gaspé,,,,,,,
T0243683,2022/12/16,2023/01/19,"Haroun, Thierry",Employee,To drive Member to/from terminal,2022/12/16,Gaspé,Grande-Rivière,,,,,,,
T0243683,2022/12/16,2023/01/19,"Haroun, Thierry",Employee,To conduct constituency office business,2023/01/11,Grande-Rivière,Chandler,,,,,,,
T0243683,2022/12/16,2023/01/19,"Haroun, Thierry",Employee,To conduct constituency office business,2023/01/11,Chandler,Grande-Rivière,,,,,,,
T0243683,2022/12/16,2023/01/19,"Haroun, Thierry",Employee,To conduct constituency office business,2023/01/12,Grande-Rivière,Saint-Majorique,,,,,,,
T0243683,2022/12/16,2023/01/19,"Haroun, Thierry",Employee,To conduct constituency office business,2023/01/12,Saint-Majorique,Grande-Rivière,,,,,,,
T0243683,2022/12/16,2023/01/19,"Haroun, Thierry",Employee,To drive Member to/from terminal,2023/01/19,Grande-Rivière,Gaspé,,,,,,,
T0243683,2022/12/16,2023/01/19,"Haroun, Thierry",Employee,To drive Member to/from terminal,2023/01/19,Gaspé,Grande-Rivière,,,,,,,
