﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Jay,Hill,Prince George—Peace River,British Columbia,Conservative,2008-10-14 12:00:00 AM,2010-10-25 11:59:59 PM
Hon.,Jay,Hill,Prince George—Peace River,British Columbia,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Jay,Hill,Prince George—Peace River,British Columbia,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Jay,Hill,Prince George—Peace River,British Columbia,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Jay,Hill,Prince George—Peace River,British Columbia,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2008-10-14 12:00:00 AM,2010-10-25 11:59:59 PM,40
Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM,39
Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Leader of the Government in the House of Commons,2008-10-30 12:00:00 AM,2010-08-06 10:29:59 AM
Member of the Board of Internal Economy,2004-07-22 12:00:00 AM,2010-08-05 11:59:59 PM
Secretary of State,2007-01-04 12:00:00 AM,2008-10-29 11:59:59 PM
Chief Government Whip,2006-03-06 12:00:00 AM,2008-10-29 11:59:59 PM
House Leader of the Official Opposition in the House of Commons,2005-01-31 12:00:00 AM,2006-03-05 11:59:59 PM
Chief Opposition Whip,2004-07-22 12:00:00 AM,2005-01-27 11:59:59 PM
Whip,2001-09-13 12:00:00 AM,2002-04-09 12:00:00 AM
Chief Opposition Whip,2000-02-01 12:00:00 AM,2000-09-18 12:00:00 AM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2008-10-14 12:00:00 AM,Prince George—Peace River,British Columbia,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Prince George—Peace River,British Columbia,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Prince George—Peace River,British Columbia,Conservative Party of Canada,Re-Elected
General Election,2000-11-27 12:00:00 AM,Prince George—Peace River,British Columbia,Canadian Alliance,Re-Elected
General Election,1997-06-02 12:00:00 AM,Prince George—Peace River,British Columbia,Reform Party of Canada,Re-Elected


