﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Turnbull, Ryan – T3 2021"
Fournisseur,Description,Date,Total
Staples,"Papeterie, fournitures et accessoires de bureau",2020/07/07,51.98
Costco Ajax,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/29,36.14
Copy Keys,Fournitures de déménagement,2020/08/04,4.51
Staples,"Papeterie, fournitures et accessoires de bureau",2020/08/18,19.99
Canada Post,Affranchissement et colis postaux,2020/08/27,16.81
Canada Post,Affranchissement et colis postaux,2020/08/27,13.50
Facebook,Publicité,2020/08/28,12.37
facebook,Publicité,2020/09/05,196.82
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/21,71.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,155.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,373.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,370.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,268.20
"Durham Security Company Limited, The",Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,118.65
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Snapd Inc,Publicité,2020/10/01,265.00
BELL CANADA,Services publics,2020/10/05,193.11
Facebook,Publicité,2020/10/05,41.73
Bellwether Technologies,Publicité,2020/10/10,1532.40
Durham College,Formation linguistique externe,2020/10/16,319.17
Durham College,Formation linguistique externe,2020/10/19,319.17
Eric Edward Smith Photography,Services de photographie et vidéo,2020/10/21,150.16
B & B Cleaning,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/10/27,150.00
Facebook,Publicité,2020/10/27,500.00
Costco Ajax,Matériel de bureau,2020/10/29,199.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,143.14
Facebook,Publicité,2020/11/01,500.00
Gulf Pacific Property Mgmt. ITF 400 Dundas St. W,Location de bureau et frais connexes,2020/11/01,3277.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
SNAPD WHITBY,Publicité,2020/11/01,265.00
BELL CANADA,Services publics,2020/11/05,165.90
Facebook,Publicité,2020/11/05,50.22
APPLETREE GRAPHIC DESIGN INC.,Publicité,2020/11/06,185.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,46.07
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.87
Canada Post – Postes Canada,Services de messagerie,2020/11/09,27.30
Facebook,Publicité,2020/11/09,187.48
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/11/16,11.24
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/11/17,95.26
MinuteKey,"Papeterie, fournitures et accessoires de bureau",2020/11/17,4.51
"No Frills ",Articles consommables pour les bureaux de circonscription (COVID19),2020/11/19,11.97
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/19,56.49
Facebook,Publicité,2020/11/20,500.00
Lowes,Produits nettoyants,2020/11/21,24.85
Facebook,Publicité,2020/11/23,202.34
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/11/25,42.28
Gulf Pacific Property Mgmt. ITF 400 Dundas St. W,Location de bureau et frais connexes,2020/12/01,3277.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
SNAPD WHITBY,Publicité,2020/12/01,265.00
BELL CANADA,Câble et internet (frais),2020/12/05,165.90
B & B Cleaning,Articles consommables pour les bureaux de circonscription (COVID19),2020/12/07,225.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,5433.87
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.69
Canada Post – Postes Canada,Services de messagerie,2020/12/14,18.47
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,122.21
Canada Post – Postes Canada,Services de messagerie,2020/12/14,32.32
Gulf Pacific Property Mgmt. ITF 400 Dundas St. W,Location de bureau et frais connexes,2021/01/01,3277.10
