﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chong, Michael – T2 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,262.54
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/10,9.79
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/17,10.12
Star Metroland Media,Publicité,2022/06/19,225.00
"WELLINGTON ADVERTISER, THE",Publicité,2022/06/23,504.80
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/24,41.74
Wightman,Internet pour les bureaux de circonscription,2022/06/25,264.95
Grand & Toy,Matériel de communication numérique,2022/06/30,12.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,17.44
Grand & Toy,Produits nettoyants,2022/06/30,10.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,458.26
Star Metroland Media,Publicité,2022/06/30,794.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/01,10.12
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,250.54
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,245.30
"WELLINGTON ADVERTISER, THE",Publicité,2022/07/07,72.26
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/08,21.35
Snap Shot Solutions,Publicité,2022/07/11,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,111.29
The Global and Mail,"Documents imprimés, livres, journaux et abonnements",2022/07/14,27.96
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/15,10.10
Snap Shot Solutions,Publicité,2022/07/15,60.00
The Wellington Advertiser,Publicité,2022/07/21,124.76
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/22,10.10
Wightman,Internet pour les bureaux de circonscription,2022/07/25,264.95
Grand & Toy,Produits nettoyants,2022/07/31,17.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,229.13
Niagara Escarpment Views,Publicité,2022/07/31,249.00
Puslinch Pioneer,Publicité,2022/07/31,115.00
Denim Enterprises,Location de bureau,2022/08/01,2133.68
Rogers Wireless – Rogers sans-fil,Interurbain,2022/08/01,2.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,259.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,96.35
The Wellington Advertiser,Publicité,2022/08/04,72.26
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/05,26.68
Dixon Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/08/10,26.94
The Global and Mail,"Documents imprimés, livres, journaux et abonnements",2022/08/11,27.96
The Grand River Booster Magazine,Publicité,2022/08/11,70.00
PrintFactor,"Papeterie, fournitures et accessoires de bureau",2022/08/12,42.02
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/12,10.15
The Wellington Advertiser,Publicité,2022/08/18,124.76
Wightman,Internet pour les bureaux de circonscription,2022/08/25,264.95
Grand & Toy,Autres fournitures renouvelables des magasins,2022/08/31,13.89
Grand & Toy,Achats de papier en gros,2022/08/31,45.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,251.09
Denim Enterprises,Location de bureau,2022/09/01,2133.68
The Wellington Advertiser,Publicité,2022/09/01,197.01
WHA Publications,Publicité,2022/09/01,199.00
Paul Wels - Substack,"Documents imprimés, livres, journaux et abonnements",2022/09/06,50.00
The Global and Mail,"Documents imprimés, livres, journaux et abonnements",2022/09/08,27.96
The Wellington Advertiser,Publicité,2022/09/15,124.76
Denim Enterprises,Location de bureau,2022/10/01,2133.68
