﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schiefke, Peter – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,8.06
Brenmar Media Inc.,Publicité,2022/05/07,600.00
MUNICIPALITE TERRASSE-VAUDREUIL,Publicité,2022/07/06,325.00
Canva,Services professionnels de communication,2022/07/16,16.99
Centre d'action bénévole L'actuel,Publicité,2022/08/10,250.00
Bell,Internet pour les bureaux de circonscription,2022/10/10,126.00
mailchimp,Services professionnels de communication,2022/10/27,96.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,48.00
neomedia,Publicité,2022/11/01,465.00
Secour AHT Rescue,Publicité,2022/11/04,150.00
Walmart,Services de photographie et vidéo,2022/11/04,23.88
Bell,Internet pour les bureaux de circonscription,2022/11/10,126.00
ANKER INNOVATIONS LIMITED,"Papeterie, fournitures et accessoires de bureau",2022/11/16,69.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.30
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/12/01,200.38
Société historique de Saint-Lazare,Publicité,2022/12/02,500.00
Dollarama,Cadeaux offerts à titre protocolaire,2022/12/07,132.50
VIVA media,Publicité,2022/12/07,1309.23
Bell,Internet pour les bureaux de circonscription,2022/12/10,126.00
Club des ainés associés Vaudreuil-Dorion,Publicité,2022/12/14,150.00
Association de ringuette 4-cités,Publicité,2022/12/16,150.00
Canva,Services professionnels de communication,2022/12/16,16.99
Walmart,Services de photographie et vidéo,2022/12/16,9.24
Bureau en Gros #271,"Papeterie, fournitures et accessoires de bureau",2022/12/19,99.33
VIVA media,Publicité,2022/12/21,1309.23
Brenmar Media Inc.,Publicité,2022/12/23,1200.00
CJVD 100.1 FM,Publicité,2022/12/26,595.00
Mailchimp,Services professionnels de communication,2022/12/27,96.27
Mailchimp,Services professionnels de communication,2022/12/27,107.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,7.77
meta,Publicité,2022/12/31,77.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,41.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,186.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Néomédia,Publicité,2023/01/01,465.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/06,12.19
Bell,Internet pour les bureaux de circonscription,2023/01/10,126.00
Bigvu Inc.,Logiciels et licences,2023/01/11,139.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,107.07
CCIVS,Publicité,2023/01/13,500.00
Canva,Services professionnels de communication,2023/01/16,16.99
Chevaliers de Colomb,Publicité,2023/01/16,40.00
Club de Patinage de Vitesse Trois Lacs,Publicité,2023/01/16,300.00
GoDaddy Domains Canada,Hébergement de site Web/Nom de domaine,2023/01/16,39.98
Costco,Produits nettoyants,2023/01/17,85.96
Costco,"Papeterie, fournitures et accessoires de bureau",2023/01/17,88.94
Costco,"Papeterie, fournitures et accessoires de bureau",2023/01/19,174.90
Home depot,"Papeterie, fournitures et accessoires de bureau",2023/01/19,39.96
uline,"Papeterie, fournitures et accessoires de bureau",2023/01/19,60.00
uline,"Services postaux, de colis postaux et de messagerie",2023/01/19,27.48
Vaudreuil-Soulanges Irish Society,Publicité,2023/01/20,500.00
saint lazare,Location de salles pour réunions publiques,2023/01/24,170.00
Sidprint,Coûts d'impression externes,2023/01/24,60.00
Costco,Produits nettoyants,2023/01/26,47.48
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/28,6.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,320.34
Grand & Toy,Achats de papier en gros,2023/01/31,105.84
223 SAINT-CHARLES S.E.N.C.,Location de bureau,2023/02/01,257.83
223 SAINT-CHARLES S.E.N.C.,Location de bureau,2023/02/01,2742.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,56.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,206.00
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,0.07
Bharati Tamil Assciation,Publicité,2023/02/01,250.00
Neomedia,Publicité,2023/02/01,465.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
home depot,"Papeterie, fournitures et accessoires de bureau",2023/02/06,52.38
costco,Produits nettoyants,2023/02/09,77.96
Bell,Internet pour les bureaux de circonscription,2023/02/10,131.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1638.50
club des aines associe vaudreuil dorion,Publicité,2023/02/15,150.00
canva,Services professionnels de communication,2023/02/16,16.99
Amazon,Matériel de communication vocale,2023/02/21,96.82
Amazon,Matériel de communication vocale,2023/02/21,196.63
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/21,78.37
Amazon,Matériel informatique,2023/02/21,279.38
centre de formation eric langevin inc,Perfectionnement professionnel et formation pour les employés des députés,2023/02/21,500.00
fleuriste vert design,Cadeaux offerts à titre protocolaire,2023/02/21,76.00
Kris Leblanc,Services de photographie et vidéo,2023/02/22,400.00
carrefour jeunesse emploi vaudreuil soulanges,Publicité,2023/02/23,200.00
Costco,Produits nettoyants,2023/02/24,146.44
Flora Passion,Cadeaux offerts à titre protocolaire,2023/02/24,60.89
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,307.16
mailchimp,Services professionnels de communication,2023/02/27,109.90
sandra bakhache communications,Services professionnels de communication,2023/02/28,60.00
223 SAINT-CHARLES S.E.N.C.,Location de bureau,2023/03/01,3000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,1.10
neomedia,Publicité,2023/03/01,465.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Club Optimiste de Saint-Lazare 2005,Publicité,2023/03/03,400.00
APOAC VS & bSV,Publicité,2023/03/06,500.00
continental,"Papeterie, fournitures et accessoires de bureau",2023/03/07,282.07
continental,"Papeterie, fournitures et accessoires de bureau",2023/03/07,125.30
cegep gerald gaudin,Publicité,2023/03/08,200.00
Association hockey mineur Husdon Rigaud St-Lazare,Publicité,2023/03/09,250.00
kingpins.ca,Articles promotionnels,2023/03/09,2658.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/10,22.39
Bell,Internet pour les bureaux de circonscription,2023/03/10,131.00
La magie des mots,Publicité,2023/03/15,500.00
SID PRINT,Affiches,2023/03/15,515.00
Valerie Provost Photography,Services de photographie et vidéo,2023/03/15,180.00
Canva,Services professionnels de communication,2023/03/16,16.99
Valerie Provost Photography,Services de photographie et vidéo,2023/03/16,430.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/19,154.10
Canada Post – Postes Canada,Services de messagerie,2023/03/20,6.89
Canada Post – Postes Canada,Services de messagerie,2023/03/20,11.35
Canada Post – Postes Canada,Services de messagerie,2023/03/20,8.09
"Impressions G.A. ","Services postaux, de colis postaux et de messagerie",2023/03/20,30.00
"Impressions G.A. ",Affiches,2023/03/20,1050.00
Valerie Provost Photography,Services de photographie et vidéo,2023/03/21,450.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,17.70
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.01
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.53
Salon des vins,Publicité,2023/03/22,500.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.66
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/24,170.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/24,613.82
Amazon,Matériel informatique,2023/03/24,277.64
Amazon,Produits nettoyants,2023/03/24,22.41
Amazon,Matériel informatique,2023/03/24,259.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/24,378.07
Amazon,Appareils photographiques,2023/03/24,161.99
Amazon,Produits nettoyants,2023/03/24,7.47
amazon,Matériel informatique,2023/03/25,440.55
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/25,19.99
Amazon,Matériel informatique,2023/03/25,243.74
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/25,39.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/27,22.78
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/27,14.34
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,307.37
mailchimp,Services professionnels de communication,2023/03/27,111.01
Costco,Produits nettoyants,2023/03/29,344.87
Home depot,Matériel de bureau,2023/03/29,597.00
parliament boutique,Cadeaux offerts à titre protocolaire,2023/03/29,113.94
Canada Post – Postes Canada,Services de messagerie,2023/03/31,7.27
Canada Post – Postes Canada,Services de messagerie,2023/03/31,17.44
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,612.78
Meta Platforms Inc.,Publicité,2023/03/31,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,34.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,83.25
