﻿"Députés – Rapport détaillé sur les dépenses contractuelles – DeBellefeuille, Claude – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
Services de Développement Professionnels SDP inc,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/04/16,3150.00
Services de Développement Professionnels SDP inc,Hébergement de site Web/Nom de domaine,2021/04/16,-3150.00
Foundation du Collège de Valleyfield,Publicité,2021/10/13,320.00
DoubleDose Design,Services professionnels de communication,2021/11/18,480.00
Stokes,"Papeterie, fournitures et accessoires de bureau",2021/11/22,179.88
Chocolaterie Giroux,Cadeaux offerts à titre protocolaire,2021/11/26,35.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,266.00
Livestock Breeders Association,Publicité,2021/12/09,500.00
Confiserie Clémex,Cadeaux offerts à titre protocolaire,2021/12/14,39.40
"Gleaner, The",Publicité,2021/12/15,525.00
Néomédia inc.,Publicité,2021/12/15,775.00
Viva Salaberry-Suroit,Publicité,2021/12/15,546.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/12/15,29.97
Fondation de l'hôpital du Suroît,Publicité,2021/12/17,500.00
Association des Loisirs du Havre-Soleil,Publicité,2021/12/18,100.00
Cogéco,Internet pour les bureaux de circonscription,2021/12/20,99.95
Cogéco,Réparation de matériel de télécommunication,2021/12/20,135.00
Cogéco,Câble pour les bureaux de circonscription,2021/12/20,48.94
Sapin du petit Bonheur,Publicité,2021/12/20,200.00
Tite Frette Valleyfield,Cadeaux offerts à titre protocolaire,2021/12/20,280.00
GraVité Média,Publicité,2021/12/22,1378.00
Municipalité de Franklin,Publicité,2021/12/22,200.00
Cietel solutions d'affaires Inc.,Matériel de bureau,2021/12/30,291.38
Cietel solutions d'affaires Inc.,Réparation de matériel de bureau,2021/12/30,200.00
Journal Innuvelle,Publicité,2021/12/31,117.83
"Myre, Claire",Services de conciergerie et maintenance,2021/12/31,195.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,15.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,154.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,232.75
Société d'histoire et généalogie Salaberry,Publicité,2022/01/01,200.00
Communications MJB,Agent des communications,2022/01/10,100.00
Humask,"Papeterie, fournitures et accessoires de bureau",2022/01/10,75.50
Les Librairies Boyer tlee,"Papeterie, fournitures et accessoires de bureau",2022/01/10,67.57
MX MÉDIA INC,Publicité,2022/01/10,385.00
TORRES MEDIA VALLEYFIELD,Publicité,2022/01/11,112.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,9.60
Canada Post – Postes Canada,Services de messagerie,2022/01/12,7.09
Cogeco,Internet pour les bureaux de circonscription,2022/01/20,99.95
Cogeco,Câble pour les bureaux de circonscription,2022/01/20,48.94
Librairies Boyer ltee,"Papeterie, fournitures et accessoires de bureau",2022/01/20,41.78
Librairies Boyers Ltee,Cadeaux offerts à titre protocolaire,2022/01/20,45.07
Productions André Langevin,Services de photographie et vidéo,2022/01/21,175.00
FONDATION DE L'HOPITAL DU SUROÎT,Publicité,2022/01/25,500.00
SNQS,"Papeterie, fournitures et accessoires de bureau",2022/01/25,218.00
Création Webson,Expert-conseil,2022/01/26,142.50
GraVité Média,Publicité,2022/01/26,533.00
PRAQ,"Papeterie, fournitures et accessoires de bureau",2022/01/26,225.00
Viva Salaberry-Suroit,Publicité,2022/01/26,546.00
Bulletin Communautaire Info Hemmingford,Publicité,2022/01/29,325.00
Torres Média Valleyfield,Publicité,2022/01/30,50.00
Centre de services scolaire des Trois-Lacs,Publicité,2022/01/31,150.00
Centre de services scolaire des Trois-Lacs,Publicité,2022/01/31,300.00
"Myre, Claire",Services de conciergerie et maintenance,2022/01/31,260.00
OVHcloud,Hébergement de site Web/Nom de domaine,2022/01/31,36.58
9228-6012 Québec Inc.,Location de bureau et frais connexes,2022/02/01,2600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,30.00
Municipalité Saint-Zotique,Location de bureau et frais connexes,2022/02/01,250.00
MX MÉDIA INC,Publicité,2022/02/01,185.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,222.00
GraVité Média,Publicité,2022/02/03,1370.00
TORRES MEDIA VALLEYFIELD,Publicité,2022/02/03,208.00
Optimisation+,Perfectionnement professionnel et formation pour les employés des députés,2022/02/04,1307.70
"Optimisation+, d'",Perfectionnement professionnel et formation pour les employés des députés,2022/02/04,1449.42
Bureau en gros,Frais bancaires et commandes de chèques,2022/02/08,26.76
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.42
Espace Flo,"Papeterie, fournitures et accessoires de bureau",2022/02/08,101.00
Hobeikaart,Décorations de bureau,2022/02/08,136.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
APOAC,Publicité,2022/02/10,250.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/02/10,4.00
Hart Valleyfield,"Papeterie, fournitures et accessoires de bureau",2022/02/10,15.48
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/02/11,7.29
Purolator,"Services postaux, de colis postaux et de messagerie",2022/02/11,5.56
Librairies Boyer Ltee,"Papeterie, fournitures et accessoires de bureau",2022/02/14,77.43
Village des bas prix Party Village,Décorations de bureau,2022/02/16,24.99
Latour Plante et décor,Plantes et fleurs pour bureau,2022/02/17,28.29
Tigre Géant,Décorations de bureau,2022/02/17,23.00
Hart Valleyfield,Décorations de bureau,2022/02/19,19.99
Cogeco,Internet pour les bureaux de circonscription,2022/02/20,99.95
Cogeco,Câble pour les bureaux de circonscription,2022/02/20,48.94
Groupe Scout de St-Esprit (District du Sud-Ouest),Publicité,2022/02/22,500.00
"Optimisation+, d'",Perfectionnement professionnel et formation pour les employés des députés,2022/02/22,550.00
Photo Pierre Valleyfield,"Papeterie, fournitures et accessoires de bureau",2022/02/23,119.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/02/23,6.00
Walmart,Décorations de bureau,2022/02/23,36.00
"André, Crystel",Cadeaux offerts à titre protocolaire,2022/02/24,375.00
Eco Vrac,Produits nettoyants,2022/02/24,47.90
Familiprix,"Papeterie, fournitures et accessoires de bureau",2022/02/24,2.88
"maison des jeunes de Huntingdon, La",Publicité,2022/02/24,500.00
OMAX,Produits nettoyants,2022/02/24,133.94
OMAX,Produits nettoyants,2022/02/24,34.95
Boutique Fleuriste Valleyfield,Plantes et fleurs pour bureau,2022/02/26,92.37
TORRES MEDIA VALLEYFIELD,Publicité,2022/02/27,100.00
Imprimerie Multiplus,Coûts d'impression externes,2022/02/28,664.00
"Myre, Claire",Services de conciergerie et maintenance,2022/02/28,260.00
9228-6012 Québec Inc.,Location de bureau et frais connexes,2022/03/01,2600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,30.00
Hart Valleyfield,"Papeterie, fournitures et accessoires de bureau",2022/03/01,112.04
Kyo Marketing Interactif,Services professionnels de communication,2022/03/01,855.00
Municipalité Saint-Zotique,Location de bureau et frais connexes,2022/03/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,238.00
CVR Educational Foundation,Publicité,2022/03/02,300.00
Viva Salaberry-Suroit,Publicité,2022/03/02,546.00
Blancs de blancs (2021) Inc.,Appareils ménagers,2022/03/03,109.95
Blancs de blancs (2021) Inc.,"Papeterie, fournitures et accessoires de bureau",2022/03/03,7.90
Canadian Tire,Plantes et fleurs pour bureau,2022/03/03,29.76
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2022/03/03,622.37
Municipalité de Franklin,Publicité,2022/03/03,360.00
OMAX,Produits nettoyants,2022/03/03,68.69
OMAX,"Papeterie, fournitures et accessoires de bureau",2022/03/03,61.80
SERVICOFAX INC,"Papeterie, fournitures et accessoires de bureau",2022/03/03,279.98
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2022/03/04,147.39
D'main de femmes,Publicité,2022/03/07,500.00
OMAX,"Papeterie, fournitures et accessoires de bureau",2022/03/07,192.65
Brulerie Emma S.E.N.C.,Cadeaux offerts à titre protocolaire,2022/03/08,184.30
Corporation de Développement Communataire Beauharnois-Salaberry,Publicité,2022/03/08,500.00
SNQS,"Papeterie, fournitures et accessoires de bureau",2022/03/08,480.00
SNQS,"Papeterie, fournitures et accessoires de bureau",2022/03/08,270.00
Centre Communautaire des aînés Vaudreuil-Soulanges,Publicité,2022/03/09,500.00
Corporation de Développement Communautaire du Haut-Saint-Laurent,Publicité,2022/03/09,500.00
"Gleaner, The",Publicité,2022/03/09,525.00
OMAX,"Papeterie, fournitures et accessoires de bureau",2022/03/10,155.70
OMAX,"Services postaux, de colis postaux et de messagerie",2022/03/10,8.00
Psycohésion,Publicité,2022/03/10,500.00
DoubleDose Design,Services professionnels de communication,2022/03/11,120.00
DoubleDose Design,Publicité,2022/03/11,380.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2022/03/14,99.00
Librairies Boyer Ltée,Mobilier et accessoires de bureau,2022/03/14,189.99
Néomédia inc.,Publicité,2022/03/14,525.00
"Popote Roulante de Salaberry-de-Valleyfield, La",Articles promotionnels,2022/03/14,500.00
Corporation de Développement Communautaire Beauharnois-Salaberry,Publicité,2022/03/15,500.00
Librairies Boyer ltee,"Papeterie, fournitures et accessoires de bureau",2022/03/15,84.99
"Popote Roulante de Salaberry-de-Valleyfield, La",Publicité,2022/03/15,500.00
Blancs de Blancs,Mobilier et accessoires de bureau,2022/03/16,220.00
Blancs de Blancs,"Papeterie, fournitures et accessoires de bureau",2022/03/16,7.95
Canada Post – Postes Canada,Services de messagerie,2022/03/16,6.27
GraVité Média,Publicité,2022/03/16,1439.00
Justice alternative du Suroît,Cadeaux offerts à titre protocolaire,2022/03/16,435.00
Viva Salaberry-Suroit,Publicité,2022/03/16,1770.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,140.89
Confiserie Clémex,Articles promotionnels,2022/03/17,81.50
Éco Vrac,Tests rapides de détection d’antigènes (COVID-19),2022/03/17,140.00
Maison de la Famille Vaudreuil-Soulages,Publicité,2022/03/17,500.00
Mondial 2000 Inc,Publicité,2022/03/17,500.00
Victoria Coupons enr.,Décorations de bureau,2022/03/17,99.75
Village des bas prix,"Papeterie, fournitures et accessoires de bureau",2022/03/17,29.54
EMULSION SERIGRAPHIE,Mobilier et accessoires de bureau,2022/03/18,2422.90
EMULSION SERIGRAPHIE,Articles promotionnels,2022/03/18,7397.75
Cogeco,Internet pour les bureaux de circonscription,2022/03/20,148.89
9228-6012 Québec Inc.,Réparation de mobilier de bureau et de machinerie,2022/03/21,81.50
Magie des Mots,Publicité,2022/03/21,500.00
Maison de la Jeunesse 12-17 de Valleyfield,Publicité,2022/03/21,500.00
LOISIR ET SPORT MONTÉRÉGIE,Publicité,2022/03/22,400.00
Carrefour jeunesse-emploi Vaudreuil-Soulanges,Publicité,2022/03/23,400.00
"Gleaner, The",Publicité,2022/03/23,525.00
Kyo Marketing Interactif,Services professionnels de communication,2022/03/23,345.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2022/03/23,142.68
Maison des enfants Marie-Rose,Publicité,2022/03/23,500.00
Répit le Zéphyr,Publicité,2022/03/23,500.00
SNQS,Publicité,2022/03/23,500.00
M.H.D.V,Publicité,2022/03/24,500.00
"Aidants Naturels du Haut St-Laurent, Les",Publicité,2022/03/25,500.00
Foundation du Collège de Valleyfield,Publicité,2022/03/25,500.00
Justice alternative du Suroît,"Papeterie, fournitures et accessoires de bureau",2022/03/25,145.00
Valspec,Publicité,2022/03/25,500.00
Valspec,Publicité,2022/03/25,500.00
TORRES MÉDIA VALLEYFIELD,Publicité,2022/03/27,100.00
Optimisation+,Autre formation et autres conférences,2022/03/28,241.28
Optimisation+,Perfectionnement professionnel et formation pour les employés des députés,2022/03/28,1206.42
CAB Soulanges,Publicité,2022/03/29,500.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/03/29,215.22
Fondation École de la Baie St-François,Publicité,2022/03/29,500.00
Hart Valleyfield,Plantes et fleurs pour bureau,2022/03/29,43.95
La Fabrique Miron,"Papeterie, fournitures et accessoires de bureau",2022/03/29,18.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2022/03/29,103.68
Mouvement laïque québécois,Publicité,2022/03/29,500.00
EMULSION SERIGRAPHIE,Articles promotionnels,2022/03/30,2291.00
Au Moulin de la Source,Publicité,2022/03/31,500.00
Caisse Desjardins de Salaberry-de-Valleyfield,Frais bancaires et commandes de chèques,2022/03/31,8.75
Club de gymnastique CampiAgile Inc. & Sparks cheerleading All-Stars,Publicité,2022/03/31,500.00
Distillerie des trois lacs,Cadeaux offerts à titre protocolaire,2022/03/31,124.40
Éco Vrac,Cadeaux offerts à titre protocolaire,2022/03/31,119.99
Fleuriste Valleyfield,Plantes et fleurs pour bureau,2022/03/31,85.97
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,87.02
Michaels,Décorations de bureau,2022/03/31,48.92
Moisson Sud-Ouest,Publicité,2022/03/31,500.00
"Myre, Claire",Services de conciergerie et maintenance,2022/03/31,260.00
Pharmacie Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2022/03/31,25.99
"Place 5R, La",Publicité,2022/03/31,500.00
Produits Laurette et Violetta Inc.,Cadeaux offerts à titre protocolaire,2022/03/31,164.10
"Service Alimentaire Communautaire, Le",Publicité,2022/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,178.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,6.48
