﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lamoureux, Kevin – T2 2023"
Fournisseur,Description,Date,Total
Football Manitoba,Publicité,2022/04/29,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,304.00
Philippine Heritage Council of Manitoba Inc.,Publicité,2022/06/05,100.00
Sendinblue,Services professionnels de communication,2022/06/06,27.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
"Colado, Jae Mari Samont",Expert-conseil,2022/06/17,740.00
Staples #131,"Papeterie, fournitures et accessoires de bureau",2022/06/21,67.93
Shaw Business,Internet pour les bureaux de circonscription,2022/06/22,96.25
Bernard Joseph Pasco,Expert-conseil,2022/06/24,740.00
"Colado, Jae Mari Samont",Expert-conseil,2022/06/24,740.00
Meta/Facebook,Publicité,2022/06/24,75.00
"Singh, Karamjeet",Adjoint de bureau,2022/06/24,740.00
Staples #58,"Papeterie, fournitures et accessoires de bureau",2022/06/27,17.74
Winnipeg Outdoor Marketing Group Inc.,Publicité,2022/06/27,150.00
Xerox,Location de photocopieur et coûts liés,2022/06/27,93.05
Xerox,Location de photocopieur et coûts liés,2022/06/27,92.05
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/06/27,21.40
"Belagus-Warren, Christian",Expert-conseil,2022/06/30,400.00
Dollarama,Épinglettes et drapeaux,2022/06/30,315.65
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2022/06/30,28.26
Grand & Toy,Achats de papier en gros,2022/06/30,85.17
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/30,8.30
Grand & Toy,Autres fournitures renouvelables des magasins,2022/06/30,27.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,496.28
Grand & Toy,Produits nettoyants,2022/06/30,234.76
Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/06/30,44.99
Meta/Facebook,Publicité,2022/06/30,25.00
"Singh, Karamjeet",Adjoint de bureau,2022/06/30,740.00
"Babinsky, Andrea",Location de bureau,2022/07/01,523.81
Benchmark Advertising Ltd.,Publicité,2022/07/01,700.00
"Pilipino Express ",Publicité,2022/07/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,302.54
Securtek,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,18.73
Winnipeg Water and Waste Department,Services publics,2022/07/04,97.82
Sendinblue,Services professionnels de communication,2022/07/06,27.00
Manitoba Hydro,Services publics,2022/07/07,7.38
Manitoba Hydro,Services publics,2022/07/07,200.12
Meta/Facebook,Publicité,2022/07/07,160.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Bernard Joseph Pasco,Expert-conseil,2022/07/08,740.00
Shaw Business,Internet pour les bureaux de circonscription,2022/07/08,166.92
Canada Post – Postes Canada,Services de messagerie,2022/07/12,16.88
Canada Post – Postes Canada,Services de messagerie,2022/07/12,52.85
Meta/Facebook,Publicité,2022/07/12,25.00
Pilipino Express,Publicité,2022/07/16,59.52
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2022/07/18,56.94
Choice Communication,Publicité,2022/07/22,284.63
Shaw Business,Internet pour les bureaux de circonscription,2022/07/22,96.25
Meta/Facebook,Publicité,2022/07/23,70.00
Winnipeg Outdoor Marketing Group Inc.,Publicité,2022/07/25,150.00
Xerox,Location de photocopieur et coûts liés,2022/07/26,97.61
