﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendicino, Marco – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,422.98
LoSpecchio,Publicité,2021/05/14,55.70
Hi-Rise Newspaper,Publicité,2021/08/03,225.60
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2021/08/20,145.00
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2021/10/20,130.00
Meridian OneCap,Location de photocopieur et coûts liés,2021/11/19,207.87
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,339.29
Zito's Marketplace,Articles promotionnels,2021/12/01,1950.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/02,95.97
Lady Foods York,Articles promotionnels,2021/12/13,1150.10
Mentor Productions,Publicité,2021/12/15,27.78
Balita Media Inc.,Publicité,2021/12/16,36.00
Choice Communication (Canada) Ltd.,Publicité,2021/12/17,82.14
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2021/12/20,130.00
CORRIERE CANADESE INC.,Publicité,2021/12/22,180.00
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2021/12/23,52.95
AI NewsMediaOne Inc.,Publicité,2021/12/27,33.34
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,425.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,1.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,304.75
Rogers,Câble pour les bureaux de circonscription,2022/01/04,65.92
Rogers,Internet pour les bureaux de circonscription,2022/01/04,207.99
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1108.60
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2022/01/12,59.79
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,477.79
Meridian OneCap,Location de photocopieur et coûts liés,2022/01/14,207.87
Meridian OneCap,Location de photocopieur et coûts liés,2022/01/14,207.87
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/01/26,2050.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,296.00
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2022/02/01,3496.80
Rogers,Câble pour les bureaux de circonscription,2022/02/04,65.92
Rogers,Internet pour les bureaux de circonscription,2022/02/04,215.99
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.66
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Forestdale Heights Lodge BBC,Publicité,2022/02/11,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,270.04
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2022/03/01,3496.80
Rogers,Câble pour les bureaux de circonscription,2022/03/04,65.92
Rogers,Internet pour les bureaux de circonscription,2022/03/04,215.99
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,165.24
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2022/03/20,135.00
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2022/03/31,48.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.01
