﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aldag, John – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
Shaw Business,Internet pour les bureaux de circonscription,2021/10/19,231.07
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
Shaw Business,Internet pour les bureaux de circonscription,2021/11/19,150.87
Black Press Group Ltd.,Publicité,2021/11/30,1781.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,165.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.03
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/10,534.00
Choice Communication (Canada) Ltd.,Publicité,2021/12/13,243.85
Choice Communication (Canada) Ltd.,Publicité,2021/12/17,73.93
FYI Media Group Ltd,Publicité,2021/12/21,3000.00
BC Hydro,Services publics,2021/12/28,122.23
Black Press Group Ltd.,Publicité,2021/12/31,1093.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,108.66
Grand & Toy,Matériel de bureau,2021/12/31,240.91
Grand & Toy,Produits nettoyants,2021/12/31,6.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,41.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,21.89
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,39.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,165.28
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Rise Digital Inc.,Expert-conseil,2022/01/01,5200.00
AMP Electric Ltd.,Réparation de matériel informatique et périphérique,2022/01/03,285.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/06,264.75
Desh Pardes Times,Publicité,2022/01/10,300.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/01/11,112.33
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/12,371.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/12,86.23
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1676.33
Duolynx Design & Print,Affiches,2022/01/16,674.10
Canuck Signs Inc.,Affiches,2022/01/17,650.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/01/18,122.00
Shaw Business,Internet pour les bureaux de circonscription,2022/01/19,204.32
BC Hydro,Services publics,2022/01/20,56.09
First Nations Drum,Publicité,2022/01/20,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.37
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
First Nations Drum,Publicité,2022/01/24,125.00
Plumber Next Door,Rénovations de bureaux,2022/01/24,160.00
BC Hydro,Services publics,2022/01/26,61.43
BC Hydro,Services publics,2022/01/26,40.14
Alpha Integrated Systems Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/01/31,930.00
Black Press Group Ltd.,Publicité,2022/01/31,423.50
D & L INVESTMENTS,Publicité,2022/01/31,150.00
Facebook,Publicité,2022/01/31,181.27
Argus Holdings Ltd.,Location de bureau et frais connexes,2022/02/01,4870.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,243.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,10.50
Rise Digital Inc.,Expert-conseil,2022/02/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.67
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/04,2798.00
Indo-Canadian Voice Communications Ltd.,Publicité,2022/02/05,640.00
Murrayville Plumbing & Heating Ltd.,Rénovations de bureaux,2022/02/06,264.00
EB HANDYMAN,Rénovations de bureaux,2022/02/10,4200.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/10,2100.00
