﻿"Députés – Rapport détaillé sur les frais d’accueil – Redekopp, Brad – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Saskatoon,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0316882,Costco,89.53
2022/09/04,Saskatoon,8,Célébrer un événement important,Organiser un événement pour les employés,M0315023,Costco Wholesale,134.23
2022/09/04,Saskatoon,8,Célébrer un événement important,Organiser un événement pour les employés,M0315023,Freshco,25.54
2022/10/21,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0317932,Popeye's Louisana Chicken,34.00
2022/11/03,Ottawa,15,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0318523,McDaniels Independent Grocer,34.99
2022/11/03,Ottawa,15,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0318523,Gourmet Market,5.05
2022/11/04,Saskatoon,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0321137,Tim Hortons,22.98
2022/11/07,Saskatoon,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0321137,Tim Hortons,22.98
2022/11/09,Saskatoon,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0321137,Tim Hortons,22.98
2022/11/16,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0319945,House of Commons Food Services,19.20
2022/11/24,Ottawa,15,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0321137,Shoppers Drug Mart,89.92
2022/11/24,Ottawa,15,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0321137,House of Commons Gourmet Market,5.05
2022/12/01,Ottawa,3,Planifier les priorités et les activités du député,Organiser une réunion,M0322039,Bier Markt,99.00
2022/12/02,Ottawa,3,Célébrer un événement important,Organiser un événement pour les employés,M0322039,Lonestar Texas Grill,100.46
2022/12/13,Ottawa,12,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0323110,Big Lots!,38.07
