﻿"Members – Detailed Travel Expenditures Report – Battiste, Jaime – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0211216,2020/07/30,2021/03/04,,,,,,,262.4600,0.0000,0.0000,0.0000,0.0000,0,262.46
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2020/07/30,Boularderie,Sydney River,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2020/12/10,Sydney,Sydney River,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2020/12/10,Sydney River,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2021/02/02,Sydney,Sydney River,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2021/02/02,Sydney River,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2021/02/05,Sydney,North Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2021/02/05,North Sydney,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2021/02/23,Sydney,Sydney River,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2021/02/23,Sydney River,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2021/02/26,Sydney,North Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2021/02/26,North Sydney,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2020/07/30,Sydney River,Boularderie,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2021/03/03,Sydney,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2021/03/03,Sydney,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2021/03/03,Boularderie,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2021/03/03,Sydney,Boularderie,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,Attending event with Member,2020/08/23,Boularderie,Dalem Lake,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2020/09/14,Boularderie,North Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2020/09/14,North Sydney,Boularderie,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2020/09/16,Sydney,Sydney River,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2020/09/16,Sydney River,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2020/10/13,Sydney,North Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employee,To conduct constituency office business,2020/10/13,North Sydney,Sydney,,,,,,,
T0209508,2020/12/05,2020/12/19,,,,,,,125.7200,0.0000,0.0000,0,0,0,125.72
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employee,To attend a constituency or community event,2020/12/05,Millville,Sydney,,,,,,,
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employee,To attend meetings about constituency issues,2020/12/19,Baddeck,Millville,,,,,,,
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employee,To attend a constituency or community event,2020/12/05,Sydney,Millville,,,,,,,
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employee,To conduct constituency office business,2020/12/05,North Sydney,Millville,,,,,,,
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employee,To conduct constituency office business,2020/12/17,Millville,Baddeck,,,,,,,
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employee,To conduct constituency office business,2020/12/05,Millville,North Sydney,,,,,,,
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employee,To attend meetings about constituency issues,2020/12/19,Millville,Baddeck,,,,,,,
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employee,To conduct constituency office business,2020/12/17,Baddeck,Millville,,,,,,,
T0209510,2020/12/05,2021/01/28,,,,,,,186.7200,0.0000,0.0000,0.0000,0,0,186.72
T0209510,2020/12/05,2021/01/28,"Battiste, Jaime",Member,To attend a constituency or community event,2020/12/05,Eskasoni,Sydney,,,,,,,
T0209510,2020/12/05,2021/01/28,"Battiste, Jaime",Member,To attend a constituency or community event,2020/12/05,Sydney,Eskasoni,,,,,,,
T0209510,2020/12/05,2021/01/28,"Battiste, Jaime",Member,To attend meetings about constituency issues,2020/12/19,Eskasoni,Baddeck,,,,,,,
T0209510,2020/12/05,2021/01/28,"Battiste, Jaime",Member,To attend meetings about constituency issues,2020/12/19,Baddeck,Eskasoni,,,,,,,
T0209510,2020/12/05,2021/01/28,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/01/28,Eskasoni,Baddeck,,,,,,,
T0209510,2020/12/05,2021/01/28,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/01/28,Baddeck,Eskasoni,,,,,,,
T0209442,2021/01/21,2021/01/22,,,,,,,193.6000,215.0500,194.3900,0.0000,0,0,603.04
T0209442,2021/01/21,2021/01/22,"Battiste, Jaime",Member,To attend a constituency or community event,2021/01/21,Eskasoni,Cape North,,,,,,,
T0209444,2021/01/21,2021/01/22,,,,,,,0.0000,0.0000,194.3900,0,0.0000,0,194.39
T0209444,2021/01/21,2021/01/22,"Tobin, Sean",Employee,Attending event with Member,2021/01/21,Millville Boularderie,Cape North,,,,,,,
T0209443,2021/01/21,2021/01/22,,,,,,,0.0000,0.0000,194.3900,0.0000,0,0,194.39
T0209443,2021/01/21,2021/01/22,"Sylliboy, Arnold",Employee,Attending event with Member,2021/01/21,Sydney,Cape North,,,,,,,
T0209444,2021/01/21,2021/01/22,"Tobin, Sean",Employee,Attending event with Member,2021/01/22,Cape North,Millville Boularderie,,,,,,,
T0209443,2021/01/21,2021/01/22,"Sylliboy, Arnold",Employee,Attending event with Member,2021/01/22,Cape North,Sydney,,,,,,,
T0209442,2021/01/21,2021/01/22,"Battiste, Jaime",Member,To attend a constituency or community event,2021/01/22,Cape North,Eskasoni,,,,,,,
T0210124,2021/02/05,2021/02/12,,,,,,,117.6600,0.0000,0.0000,0.0000,0,0,117.66
T0210124,2021/02/05,2021/02/12,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/02/05,Eskasoni,Sydney,,,,,,,
T0210123,2021/02/05,2021/02/12,,,,,,,148.2000,0.0000,0.0000,0,0.0000,0,148.20
T0210123,2021/02/05,2021/02/12,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/02/05,Millville,Eskasoni,,,,,,,
T0210124,2021/02/05,2021/02/12,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/02/05,Sydney,Eskasoni,,,,,,,
T0210123,2021/02/05,2021/02/12,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/02/05,Eskasoni,Millville,,,,,,,
T0210123,2021/02/05,2021/02/12,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/02/10,Millville,Sydney,,,,,,,
T0210124,2021/02/05,2021/02/12,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/02/12,Eskasoni,Baddeck,,,,,,,
T0210124,2021/02/05,2021/02/12,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/02/12,Baddeck,Eskasoni,,,,,,,
T0210123,2021/02/05,2021/02/12,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/02/10,Sydney,Millville,,,,,,,
T0210123,2021/02/05,2021/02/12,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/02/12,Millville,Baddeck,,,,,,,
T0210123,2021/02/05,2021/02/12,"Tobin, Sean",Employee,To attend meetings about constituency issues,2021/02/12,Baddeck,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,,,,,,,317.7200,0.0000,0.0000,0,0.0000,0,317.72
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,To attend a constituency or community event,2021/03/01,Millville,Baddeck,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,To conduct constituency office business,2021/03/10,North Sydney,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,Attending event with Member,2021/03/20,Millville,New Waterford,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,Attending event with Member,2021/03/20,New Waterford,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,Attending event with Member,2021/03/23,Millville,Sydney,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,Attending event with Member,2021/03/23,Sydney,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,To conduct constituency office business,2021/03/26,Millville,Eskasoni,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,To conduct constituency office business,2021/03/26,Eskasoni,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,To attend a constituency or community event,2021/03/01,Baddeck,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,Attending event with Member,2021/03/03,Millville,Point Edward,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,Attending event with Member,2021/03/03,Point Edward,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,Attending event with Member,2021/03/04,Millville,Iona,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,Attending event with Member,2021/03/04,Iona,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,Attending event with Member,2021/03/17,Millville,Sydney,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,Attending event with Member,2021/03/17,Sydney,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employee,To conduct constituency office business,2021/03/10,Millville,North Sydney,,,,,,,
T0211066,2021/03/03,2021/03/23,,,,,,,290.8600,0.0000,0.0000,0.0000,0,0,290.86
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/03/03,Eskasoni,Point Edward,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Member,To attend a constituency or community event,2021/03/20,New Waterford,Eskasoni,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/03/20,Eskasoni,Sydney,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/03/20,Sydney,Eskasoni,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/03/03,Point Edward,Eskasoni,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/03/04,Eskasoni,Iona,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/03/04,Iona,Eskasoni,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/03/16,Eskasoni,Baddeck,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/03/16,Baddeck,Eskasoni,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/03/17,Eskasoni,Sydney,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/03/17,Sydney,Eskasoni,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Member,To attend a constituency or community event,2021/03/20,Eskasoni,New Waterford,,,,,,,
T0211439,2021/03/29,2021/03/30,,,,,,,334.4000,225.6300,194.3900,0.0000,0,0,754.42
T0211439,2021/03/29,2021/03/30,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/03/29,Eskasoni,Halifax,,,,,,,
T0211438,2021/03/29,2021/03/30,,,,,,,116.7200,0.0000,194.3900,0,0.0000,0,311.11
T0211438,2021/03/29,2021/03/30,"Tobin, Sean",Employee,Attending event with Member,2021/03/29,Millville Boularderie,Eskasoni,,,,,,,
T0211438,2021/03/29,2021/03/30,"Tobin, Sean",Employee,Attending event with Member,2021/03/30,Eskasoni,Millville Boularderie,,,,,,,
T0211439,2021/03/29,2021/03/30,"Battiste, Jaime",Member,To attend meetings about constituency issues,2021/03/30,Halifax,Eskasoni,,,,,,,
