﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Housefather, Anthony – T3 2023"
Fournisseur,Description,Date,Total
RADIO HUMSAFAR,Publicité,2022/04/16,45.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/07/05,50.00
Weekly the Jang Montreal,Publicité,2022/08/10,75.00
Laurentian Bank,Frais bancaires et commandes de chèques,2022/08/31,7.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Chabad Cote-Des-Neiges,Publicité,2022/09/04,450.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/15,217.37
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/15,82.48
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/16,128.95
Canva,Logiciels et licences,2022/09/20,149.99
Federation of Filipino Canadian Associations of Quebec,Publicité,2022/09/20,175.00
Publications Le Phare,Publicité,2022/09/21,375.00
Meta,Publicité,2022/09/25,70.00
Laurentian Bank,Frais bancaires et commandes de chèques,2022/09/30,7.00
Meta,Publicité,2022/09/30,55.58
RHODES & WILLIAMS LIMITED,Assurances pour le bureau de circonscription,2022/09/30,1456.24
"SUBURBAN, THE",Publicité,2022/09/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,290.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,209.38
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
Distribution T. Nasari,Eau de source,2022/10/04,45.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Promo Logo Inc.,"Papeterie, fournitures et accessoires de bureau",2022/10/05,1494.00
Publications Le Phare,Publicité,2022/10/05,700.00
STELE MÉDIAS INC.,Publicité,2022/10/05,770.00
Voice of Community Publisher Co.,Publicité,2022/10/09,329.00
El Shaimaa Saliem,Produits nettoyants,2022/10/13,20.44
Glenda Lasaten,Services de conciergerie et maintenance,2022/10/13,240.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/10/14,128.95
"Dames de Rizal Chapitre de Montreal, Les",Publicité,2022/10/17,250.00
PBSSQ,Publicité,2022/10/21,400.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/10/24,376.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/10/24,43.13
RADIO HUMSAFAR,Publicité,2022/10/26,45.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Jamaica Association of Montreal,Publicité,2022/10/28,80.00
Proxim,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/10/28,13.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,95.00
Laurentian Bank,Frais bancaires et commandes de chèques,2022/10/31,7.00
Meta,Publicité,2022/10/31,24.42
ACE HOLDINGS LTD.,Location de bureau,2022/11/01,2564.59
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
STELE MÉDIAS INC.,Publicité,2022/11/02,470.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.26
Canada Post – Postes Canada,Services de messagerie,2022/11/09,11.22
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.75
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.97
Publications Le Phare,Publicité,2022/11/09,375.00
Voice of Community Publisher Co.,Publicité,2022/11/10,329.00
Kahirup (Hiligaynon) Association of Quebec,Publicité,2022/11/11,130.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.71
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.34
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.50
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.74
Zoom,Services de communications images/vidéos,2022/11/16,200.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/11/18,128.95
Magasin IGA Van Horne,"Papeterie, fournitures et accessoires de bureau",2022/11/21,4.79
Zoom,Services de communications images/vidéos,2022/11/23,120.00
Zoom,Services de communications images/vidéos,2022/11/24,106.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,236.74
Laurentian Bank,Frais bancaires et commandes de chèques,2022/11/30,7.00
ACE HOLDINGS LTD.,Location de bureau,2022/12/01,2615.88
Meta,Publicité,2022/12/01,4.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Beth Zion Congregation,Publicité,2022/12/05,125.00
ACE HOLDINGS LTD.,Location de bureau,2023/01/01,2615.88
