﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Melillo, Eric – T1 2024"
Fournisseur,Description,Date,Total
Enbridge,Services publics,2023/02/15,310.86
Synergy North,Services publics,2023/02/24,80.50
Enbridge,Services publics,2023/03/15,113.35
Enbridge,Services publics,2023/03/17,309.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,8.00
"Hoshizaki, Edward",Location de bureau,2023/04/01,2269.43
KMTS,Internet pour les bureaux de circonscription,2023/04/01,95.95
Martin Eagleton Ltd.,Location de bureau,2023/04/01,890.00
Martin Eagleton Ltd.,Frais connexes de location de bureau,2023/04/01,991.38
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,390.00
Dryden Landfill,Services publics,2023/04/03,20.00
City of Kenora,Location de bureaux de circonscription et frais connexes,2023/04/06,99.20
Enbridge,Services publics,2023/04/14,23.98
Enbridge,Services publics,2023/04/18,338.92
HYDRO ONE NETWORKS INC.,Services publics,2023/04/20,126.96
Synergy North,Services publics,2023/04/21,77.62
Zoom Video Communications inc.,Services de communications images/vidéos,2023/04/26,200.00
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/04/28,26630.00
Acadia Broadcasting Corp,Publicité,2023/04/30,360.00
Acadia Broadcasting Corp,Publicité,2023/04/30,696.00
Acadia Broadcasting Corp,Publicité,2023/04/30,359.10
Acadia Broadcasting Corporation,Publicité,2023/04/30,361.20
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,134.43
"Hoshizaki, Edward",Location de bureau,2023/05/01,2269.43
KMTS,Internet pour les bureaux de circonscription,2023/05/01,95.95
Martin Eagleton Ltd.,Location de bureau,2023/05/01,890.00
Martin Eagleton Ltd.,Frais connexes de location de bureau,2023/05/01,991.38
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2023/05/03,23.51
Postes Canada,Affranchissement et colis postaux,2023/05/08,156.86
City of Kenora,Location de bureaux de circonscription et frais connexes,2023/05/09,99.20
Enbridge,Services publics,2023/05/15,36.11
Enbridge,Services publics,2023/05/17,75.09
HYDRO ONE NETWORKS INC.,Services publics,2023/05/18,104.19
Synergy North,Services publics,2023/05/19,79.02
Clean More Service,"Papeterie, fournitures et accessoires de bureau",2023/05/25,73.20
Shaw Business,Internet pour les bureaux de circonscription,2023/05/26,182.90
Acadia Broadcasting Corp.,Publicité,2023/05/31,450.00
Acadia Broadcasting Corp.,Publicité,2023/05/31,1130.00
Acadia Broadcasting Corp.,Publicité,2023/05/31,654.00
Acadia Broadcasting Corp.,Publicité,2023/05/31,204.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,500.64
"Hoshizaki, Edward",Location de bureau,2023/06/01,2269.43
Martin Eagleton Ltd.,Location de bureau,2023/06/01,890.00
Martin Eagleton Ltd.,Frais connexes de location de bureau,2023/06/01,991.38
City of Kenora,Location de bureaux de circonscription et frais connexes,2023/06/06,99.20
Enbridge Gas,Services publics,2023/06/14,43.05
Postes Canada,Services de messagerie,2023/06/14,25.96
Postes Canada,Services de messagerie,2023/06/14,17.75
Postes Canada,Services de messagerie,2023/06/14,55.12
HYDRO ONE NETWORKS INC.,Services publics,2023/06/20,94.70
Schmidt Greenhouses,Décorations de bureau,2023/06/20,187.57
Synergy North,Services publics,2023/06/23,76.86
"Hoshizaki, Edward",Location de bureau,2023/07/01,2269.43
Martin Eagleton Ltd.,Location de bureau,2023/07/01,890.00
Martin Eagleton Ltd.,Frais connexes de location de bureau,2023/07/01,991.38
