﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Généreux, Bernard – T3 2021"
Fournisseur,Description,Date,Total
Fondation Andre-Cote,Publicité,2020/04/01,500.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/07/15,169.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,853.15
Caisse Desjardins,Frais bancaires et commandes de chèques,2020/08/31,6.95
Amusements St-Damase Inc.,Publicité,2020/09/12,250.00
IXORE Inc.,"Documents imprimés, livres, journaux et abonnements",2020/09/18,695.88
"Chabot, Jeannie",Formation linguistique externe,2020/09/25,1540.00
Cyberimpact,Services professionnels de communication,2020/09/26,25.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/09/28,200.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2020/09/30,6.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,19.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,41.25
"Tremblay, Francis",Services de conciergerie et maintenance,2020/09/30,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,48.20
Cogeco,Câble et internet (frais),2020/10/02,219.95
CMATV,Câble et internet (frais),2020/10/09,95.00
MUNICIPALITE DE CAP-SAINT-IGNACE,Publicité,2020/10/09,235.94
Vidéotron,Câble et internet (frais),2020/10/09,126.95
CPA Riviere-du-Loup,Publicité,2020/10/13,300.00
Hockey Riviere-du-Loup,Publicité,2020/10/13,300.00
Club de Patinage de Vitesse de Rivière-du-Loup,Publicité,2020/10/18,300.00
Cyberimpact,Services professionnels de communication,2020/10/20,5.00
La Source,Matériel informatique,2020/10/20,255.23
Immeubles Alain J. Bérubé,"Location de bureaux, taxes, frais des aires communes",2020/10/21,2763.31
Promutuel Assurance Montmagny-L'Islet,Assurances pour le bureau de circonscription,2020/10/21,612.00
Sani Fontaines,Services de conciergerie et maintenance,2020/10/21,32.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2020/10/22,538.00
Cyberimpact,Services professionnels de communication,2020/10/26,25.00
Cyberimpact,Services professionnels de communication,2020/10/27,5.00
Club de natation artistique Les Flamants Roses de Rivière du Loup,Publicité,2020/10/28,250.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2020/10/30,6.95
"Tremblay, Francis",Services de conciergerie et maintenance,2020/10/31,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,30.30
Gestion Epel inc.,Services de conciergerie et maintenance,2020/11/01,600.00
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2020/11/01,1350.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2020/11/01,1108.63
Cogeco,Câble et internet (frais),2020/11/02,219.95
Distribution B. De roy inc,Eau de source,2020/11/02,13.50
"Marier, Catherine",Agent des communications,2020/11/02,760.00
Publicité P.A. Michaud,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/02,2242.50
IGA,Produits nettoyants,2020/11/06,6.49
Vidéotron,Câble et internet (frais),2020/11/06,126.95
Canada Post – Postes Canada,Services de messagerie,2020/11/09,10.29
CMATV,Câble et internet (frais),2020/11/09,95.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.47
L'Arc-en-Ciel,"Papeterie, fournitures et accessoires de bureau",2020/11/13,10.00
Petro-Canada,Matériel de communication vocale,2020/11/13,12.99
Purolator,Services de messagerie,2020/11/13,5.26
"Veilleux, Jean Sébastien",Services de photographie et vidéo,2020/11/13,375.00
Bureau en gros,Toner,2020/11/16,111.99
Stratcom Tendance Inc.,Expert-conseil,2020/11/18,1714.29
Enseignes RDL Inc 13531,Épinglettes et drapeaux,2020/11/19,18.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/19,50.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/19,151.50
Distribution B. De Roy,Eau de source,2020/11/20,7.00
MDM PUBLICITÉ,Affiches,2020/11/23,228.00
Municipalité Saint-Arsène,Publicité,2020/11/23,150.00
"Chevaliers de Colomb de la Pocatière, conseil 5425",Publicité,2020/11/26,400.00
Cyberimpact,Services professionnels de communication,2020/11/26,30.00
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2020/11/30,100.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2020/11/30,6.95
Grand & Toy,Achats de papier en gros,2020/11/30,44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,70.35
Monburo,"Papeterie, fournitures et accessoires de bureau",2020/11/30,11.58
"Tremblay, Francis",Services de conciergerie et maintenance,2020/11/30,250.00
Développement F.I. Sciences Inc.,Renouvellement de licences,2020/12/01,1980.00
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2020/12/01,1350.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2020/12/01,1108.63
Cogeco,Câble et internet (frais),2020/12/02,219.95
Petro-Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/03,12.99
Vidéotron,Câble et internet (frais),2020/12/04,126.95
"Marier, Catherine",Agent des communications,2020/12/07,160.00
Club de Golf Saint-Pacôme Inc.,Publicité,2020/12/09,350.00
CMATV,Câble et internet (frais),2020/12/09,95.00
Jardin Floral de la Pocatière,Publicité,2020/12/09,300.00
MUNICIPALITÉ DE SAINT-ANTONIN,Publicité,2020/12/09,120.00
Municipalité St-Just-de-Bretenières,Publicité,2020/12/10,45.00
St-Vincent-de-Paul de Montmagny,Publicité,2020/12/14,250.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/12/15,50.25
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2021/01/01,1350.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2021/01/01,1108.63
