﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dalton, Marc – T3 2022"
Fournisseur,Description,Date,Total
Black Press Group Ltd.,Publicité,2021/07/31,1751.38
zoom,Logiciels et licences,2021/08/12,21.40
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/08/27,47.26
Black Press Group Ltd.,Publicité,2021/08/31,1364.29
Shaw Business,Internet pour les bureaux de circonscription,2021/09/21,107.00
Alicia Motick,Services de conciergerie et maintenance,2021/09/23,261.25
Fortis BC Natural Gas,Services publics,2021/09/29,37.39
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/09/29,4.42
Black Press Group Ltd.,Publicité,2021/09/30,36.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,47.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,34.99
BC HYDRO,Services publics,2021/10/04,252.46
zoom,Logiciels et licences,2021/10/12,21.40
Walmart,Eau de source,2021/10/13,3.68
Alicia Motick,Services de conciergerie et maintenance,2021/10/18,165.00
Walmart,Eau de source,2021/10/18,29.94
City of Maple Ridge,Services publics,2021/10/20,121.55
Shaw,Internet pour les bureaux de circonscription,2021/10/21,107.00
Staples,Décorations de bureau,2021/10/22,31.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/10/22,37.47
Canadian Tire,Appareils ménagers,2021/10/26,320.45
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/10/26,131.60
Walmart,Eau de source,2021/10/26,14.97
Walmart,Eau de source,2021/10/27,9.94
Fortis BC Natural Gas,Services publics,2021/10/29,66.17
Indo-Canadian Voice Communications Ltd.,Publicité,2021/10/30,300.00
Black Press Group Ltd.,Publicité,2021/10/31,1102.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,430.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,134.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,35.00
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2021/11/01,3399.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,34.99
Haney Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/11/02,34.64
Webster's Plumbing Ltd.,Réparation de matériel de bureau,2021/11/03,230.00
Ridge Meadows Seniors Society,Publicité,2021/11/04,135.45
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/05,15.83
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/09,19.87
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/12,15.12
Walmart,Produits nettoyants,2021/11/15,2.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,135.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,42.00
Potters,Décorations de bureau,2021/11/21,54.52
"Kapwing, Inc.",Logiciels et licences,2021/11/23,24.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/23,54.68
Dollar Tree,Décorations de bureau,2021/11/26,16.10
Canadian Tire,Décorations de bureau,2021/11/28,10.68
Alicia Motick,Services de conciergerie et maintenance,2021/11/29,247.50
Fortis BC Natural Gas,Services publics,2021/11/30,79.14
Grand & Toy,Produits nettoyants,2021/11/30,127.45
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2021/12/01,3399.67
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,34.99
BC HYDRO,Services publics,2021/12/02,238.22
Rona Inc.,"Papeterie, fournitures et accessoires de bureau",2021/12/02,22.46
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/12/02,21.73
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/12/16,154.68
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2022/01/01,3509.33
