﻿"Députés – Rapport détaillé sur les frais d’accueil – Rayes, Alain – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/03,Saint-Camille,5,Rencontrer des électeurs,Activité ou événement communautaire,M0338639,École Christ-Roi,150.00
2023/04/06,Victoriaville,6,Célébrer un événement important,Organiser un événement pour les employés,M0337963,WN Événement,1300.00
2023/04/13,Victoriaville,6,Rencontrer des électeurs,Organiser une réunion,M0342294,Amazon.com.ca,61.92
2023/04/13,Victoriaville,6,Rencontrer des électeurs,Organiser une réunion,M0339267,Amazon.ca,54.02
2023/04/13,Victoriaville,6,Rencontrer des électeurs,Organiser une réunion,M0342294,Jean Coutu,10.99
2023/04/19,Windsor,1,Rencontrer des électeurs,Activité ou événement communautaire,M0338720,Centre de répit Théo Vallières,190.00
2023/04/20,Victoriaville,1,Planifier les priorités et les activités du député,Organiser une réunion,M0338630,Restaurant La Shoppe,48.60
2023/04/21,Warwick,0,Rencontrer des électeurs,Activité ou événement communautaire,M0339270,AGAW,15.00
2023/04/22,Ham-Nord,3,Rencontrer des électeurs,Activité ou événement communautaire,M0338622,Club Lions de Ham Nord,380.00
2023/04/26,Richmond,0,Rencontrer des électeurs,Activité ou événement communautaire,M0339270,Chambre de commerce de Richmond,75.00
2023/04/27,Kanata,30,Rencontrer les visiteurs du bureau du député,Organiser une assemblée publique ou un événement communautaire,M0339268,Tim Hortons,57.63
2023/04/28,Danville,0,Rencontrer des électeurs,Activité ou événement communautaire,M0339270,Symposium des Arts de Danville,75.00
2023/05/05,Victoriaville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340093,CCIBFE,280.00
2023/05/07,Danville,2,Rencontrer des électeurs,Activité ou événement communautaire,M0340094,Filles d'Isabelle Cercle St-Aimé,75.00
2023/05/07,Princeville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340094,Albatros Bois-Francs / Érable,60.00
2023/05/08,Victoriaville,0,Rencontrer des électeurs,Activité ou événement communautaire,M0340323,Fondation du CÉGEP de Victoriaville,75.00
2023/05/19,Saint-Rémi-de-Tingwick,1,Rencontrer des électeurs,Activité ou événement communautaire,M0341427,FADOQ Région Centre-du-Québec,44.00
2023/05/21,Victoriaville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0341427,SOCIÉTÉ D'HISTOIRE ET DE GÉNÉALOGIE DE VICTORIAVILLE,60.00
2023/05/23,Windsor,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342289,Cocofrutti,58.66
2023/05/26,Victoriaville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0341918,Fondation du Collège Clarétain,200.00
2023/05/31,Victoriaville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0342448,Jeune Chambre de Victoriaville,85.00
2023/06/01,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0342832,Milestones,67.39
2023/06/08,Windsor,1,Rencontrer des électeurs,Activité ou événement communautaire,M0343642,Fondation du Centre de Santé et de Services Sociaux du Val-Saint-François,260.00
2023/06/09,Victoriaville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0343623,Charles Moreau paracycliste,230.00
