﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wagantall, Cathay – T2 2021"
Fournisseur,Description,Date,Total
"FOUR-TOWN JOURNAL, THE",Publicité,2020/03/23,72.03
CIBC,Frais bancaires et commandes de chèques,2020/03/31,4.00
SASKATCHEWAN SENIORS MECHANISM,Publicité,2020/04/24,72.25
"Canora Courier, The",Publicité,2020/05/31,66.00
CAMPAIGN LIFE COALITION,Publicité,2020/06/06,350.00
SaskEnergy,Services publics,2020/06/08,52.30
SaskPower,Services publics,2020/06/08,93.41
"WORLD SPECTATOR, THE",Publicité,2020/06/08,90.00
WalMart,Produits nettoyants,2020/06/09,34.29
"Canora Courier, The",Publicité,2020/06/10,33.00
ACCESS Communications,Câble et internet (frais),2020/06/15,180.85
Zoom Video Communications,Renouvellement de licences,2020/06/16,17.02
GRASSLANDS NEWS GROUP,Publicité,2020/06/17,50.00
GRASSLANDS NEWS GROUP,Publicité,2020/06/18,295.00
Less Annoying CRM,Renouvellement de licences,2020/06/18,94.64
Staples,Toner,2020/06/18,105.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/06/18,17.48
"WORLD SPECTATOR, THE",Publicité,2020/06/19,290.00
"FOUR-TOWN JOURNAL, THE",Publicité,2020/06/22,15.00
sendinblue,Renouvellement de licences,2020/06/22,27.00
Wheatland Water,Eau de source,2020/06/23,20.00
"Canora Courier, The",Publicité,2020/06/24,33.00
Yorkton This Week,Publicité,2020/06/24,85.00
Yorkton This Week,Publicité,2020/06/24,239.00
GRASSLANDS NEWS GROUP,Publicité,2020/06/25,150.00
Nation Builders,Services professionnels de communication,2020/06/25,79.77
Yorkton Film Festival,Publicité,2020/06/25,300.00
"Rock 98 Five, The",Publicité,2020/06/26,266.00
FOAM LAKE REVIEW LTD.,Publicité,2020/06/29,133.50
WADENA NEWS LTD.,Publicité,2020/06/29,89.96
"WORLD SPECTATOR, THE",Publicité,2020/06/29,203.00
"Canora Courier, The",Publicité,2020/06/30,94.66
"Canora Courier, The",Publicité,2020/06/30,97.24
"Canora Courier, The",Publicité,2020/06/30,33.00
"Canora Courier, The",Publicité,2020/06/30,33.00
"Canora Courier, The",Publicité,2020/06/30,97.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,119.44
"Junction Review, The",Publicité,2020/06/30,69.22
New Pathway Ukrainian News,Publicité,2020/06/30,93.00
Yorkton This Week,Publicité,2020/06/30,190.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,253.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,64.47
"Rock 98 Five, The",Publicité,2020/07/01,460.00
Yorkton Chamber of Commerce,Publicité,2020/07/01,43.18
CIBC,Frais bancaires et commandes de chèques,2020/07/02,4.00
"FOUR-TOWN JOURNAL, THE",Publicité,2020/07/02,15.00
"FOUR-TOWN JOURNAL, THE",Publicité,2020/07/02,139.68
SASKATCHEWAN SENIORS MECHANISM,Publicité,2020/07/02,72.25
"FOUR-TOWN JOURNAL, THE",Publicité,2020/07/06,15.00
KELVINGTON CHRONICLE,Publicité,2020/07/09,90.00
SaskEnergy,Services publics,2020/07/09,47.66
SaskPower,Services publics,2020/07/09,33.01
"Canora Courier, The","Documents imprimés, livres, journaux et abonnements",2020/07/13,40.00
FOAM LAKE REVIEW LTD.,Publicité,2020/07/13,117.25
WADENA NEWS LTD.,Publicité,2020/07/13,62.56
"WORLD SPECTATOR, THE",Publicité,2020/07/13,152.00
KELVINGTON CHRONICLE,Publicité,2020/07/14,70.00
ACCESS Communications,Câble et internet (frais),2020/07/15,192.85
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/16,112.48
