﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,214.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,221.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,59.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,203.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,205.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,81.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,202.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,61.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,71.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,204.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,204.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,71.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/12,398.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/12,172.46
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/12,544.10
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/15,801.00
Urban Roots Garden,Décorations de bureau,2023/05/17,139.04
Shoppers Drug Mart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/05/23,13.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,16.79
Signarama,Affiches,2023/06/01,219.93
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/06/07,73.46
eventbrite,Location de salles pour réunions publiques,2023/06/13,85.27
PHILIPPINE DAYS FESTIVAL,Location de salles pour réunions publiques,2023/06/14,1500.00
"Lu, Dana",Services professionnels de communication,2023/06/21,936.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/06/22,239.53
pens.com,"Services postaux, de colis postaux et de messagerie",2023/06/23,68.95
pens.com,Articles promotionnels,2023/06/23,595.00
pens.com,Services professionnels de communication,2023/06/23,25.00
Party City,"Papeterie, fournitures et accessoires de bureau",2023/06/24,145.77
Shaw Business,Internet pour les bureaux de circonscription,2023/06/24,149.75
GMD Digital Limited Partnership,Publicité,2023/06/27,386.00
GMD Digital Limited Partnership,Publicité,2023/06/27,329.00
LMP Publication Limited Partnership,Publicité,2023/06/27,1344.28
BC Hydro,Services publics,2023/06/29,253.66
North Vancouver Recreation and Culture Commission,Location de salles pour réunions publiques,2023/06/29,58.13
GMD Digital Limited Partnership,Publicité,2023/06/30,295.00
Grand & Toy,Produits nettoyants,2023/06/30,202.40
Grand & Toy,Achats de papier en gros,2023/06/30,59.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,104.64
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/06/30,660.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,349.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,119.93
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
