﻿"Députés – Rapport détaillé sur les frais de déplacement – Jansen, Tamara – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215949,2021/09/25,2021/10/04,,,,,,,1125.7800,401.7900,846.8700,1.0000,0,0,2374.44
T0215949,2021/09/25,2021/10/04,"Dwivedi, Shanjeelin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/25,Langley (city),Ottawa,,,,,,,
T0215949,2021/09/25,2021/10/04,"Dwivedi, Shanjeelin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Ottawa,Langley (city),,,,,,,
T0216627,2021/10/04,2021/10/08,,,,,,,1009.7800,0.0000,409.2900,1.0000,0,0,1419.07
T0216627,2021/10/04,2021/10/08,"Jansen, Tamara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Langley (city),Ottawa,,,,,,,
T0216628,2021/10/04,2021/10/08,,,,,,,956.2000,0.0000,0.0000,1.0000,0,0,956.20
T0216628,2021/10/04,2021/10/08,,Voyageur désigné,Pour rejoindre sa famille,2021/10/04,Langley (city),Ottawa,,,,,,,
T0216628,2021/10/04,2021/10/08,,Voyageur désigné,Pour rejoindre sa famille,2021/10/08,Ottawa,Langley (city),,,,,,,
T0216627,2021/10/04,2021/10/08,"Jansen, Tamara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/08,Ottawa,Langley (city),,,,,,,
200527442,2021/11/01,2021/11/30,,,,,,,0.0000,728.2100,0.0000,0,0,0,728.21
200527442,2021/11/01,2021/11/30,"Jansen, Tamara",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
