﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beech, Terry – T3 2024"
Fournisseur,Description,Date,Total
Showmarkmedia,"Encadrement, fournisseur externe",2023/07/05,140.00
Showmarkmedia,"Services postaux, de colis postaux et de messagerie",2023/07/05,114.17
Showmarkmedia,"Encadrement, fournisseur externe",2023/07/05,140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,167.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,268.05
Bulk Barn,"Papeterie, fournitures et accessoires de bureau",2023/09/06,159.07
Shaw Business,Internet pour les bureaux de circonscription,2023/09/21,128.35
SBV Cleaning,Services de conciergerie et maintenance,2023/09/22,70.00
Grammarly,Logiciels et licences,2023/09/27,3927.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,165.80
Grand & Toy,Produits nettoyants,2023/09/30,5.51
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,84.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,171.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,3.70
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
House of Commons / Chambre des communes,Services non spécifiés ailleurs,2023/10/01,37.20
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,97.00
SBV Cleaning,Services de conciergerie et maintenance,2023/10/06,70.00
Google,Logiciels et licences,2023/10/16,139.99
Safeway,Cadeaux offerts à titre protocolaire,2023/10/19,64.15
BY HYDRO,Services publics,2023/10/20,274.35
SBV Cleaning,Services de conciergerie et maintenance,2023/10/20,70.00
Rogers together with Shaw,Internet pour les bureaux de circonscription,2023/10/21,128.35
Northern Wind Photography,Services de photographie et vidéo,2023/10/26,300.00
Chambers Olson Ltd.,Assurances pour le bureau de circonscription,2023/10/30,1592.00
Grand & Toy,Produits nettoyants,2023/10/31,159.52
House of Commons / Chambre des communes,Autres services,2023/11/01,172.96
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,93.00
Trinden Enterprises Ltd,Frais connexes de location de bureau,2023/11/01,1159.95
Trinden Enterprises Ltd,Location de bureau,2023/11/01,2950.75
Staples,Coûts d'impression externes,2023/11/07,22.45
Grand & Toy,"Matériel de bureau (calculatrices, casques d’écoute, etc.)",2023/11/30,13.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,185.42
Trinden Enterprises Ltd,Location de bureau,2023/12/01,2955.60
Trinden Enterprises Ltd,Frais connexes de location de bureau,2023/12/01,1159.95
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,242.76
Postes Canada,Services de messagerie,2023/12/22,15.31
Postes Canada,Services de messagerie,2023/12/22,13.07
Postes Canada,Services de messagerie,2023/12/22,24.43
Trinden Enterprises Ltd,Location de bureau,2024/01/01,2955.60
Trinden Enterprises Ltd,Frais connexes de location de bureau,2024/01/01,1159.95
