﻿"Members – Detailed Travel Expenditures Report – Blois, Kody – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251006,2023/04/01,2023/04/30,,,,,,,534.8800,0.0000,0.0000,0.0000,0.0000,0,534.88
T0251006,2023/04/01,2023/04/30,"Blois, Kody",Member,To attend a constituency or community event,2023/04/01,Lantz,Wolfville,,,,,,,
T0251006,2023/04/01,2023/04/30,"Blois, Kody",Member,To attend an event as a guest speaker,2023/04/27,Windsor,Lantz,,,,,,,
T0251006,2023/04/01,2023/04/30,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/04/28,Lantz,Halifax,,,,,,,
T0251006,2023/04/01,2023/04/30,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/04/28,Halifax,Lantz,,,,,,,
T0251006,2023/04/01,2023/04/30,"Blois, Kody",Member,To attend an event as a guest speaker,2023/04/20,Lantz,Halifax,,,,,,,
T0251006,2023/04/01,2023/04/30,"Blois, Kody",Member,To attend an event as a guest speaker,2023/04/20,Halifax,Lantz,,,,,,,
T0251006,2023/04/01,2023/04/30,"Blois, Kody",Member,To attend a constituency or community event,2023/04/01,Wolfville,Lantz,,,,,,,
T0251006,2023/04/01,2023/04/30,"Blois, Kody",Member,To attend a constituency or community event,2023/04/17,Lantz,Cambridge,,,,,,,
T0251006,2023/04/01,2023/04/30,"Blois, Kody",Member,To attend a constituency or community event,2023/04/17,Cambridge,Lantz,,,,,,,
T0251006,2023/04/01,2023/04/30,"Blois, Kody",Member,To attend a constituency or community event,2023/04/21,Lantz,Halifax,,,,,,,
T0251006,2023/04/01,2023/04/30,"Blois, Kody",Member,To attend an event as a guest speaker,2023/04/21,Halifax,Mount Uniacke,,,,,,,
T0251006,2023/04/01,2023/04/30,"Blois, Kody",Member,To attend an event as a guest speaker,2023/04/21,Mount Uniacke,Halifax,,,,,,,
T0251006,2023/04/01,2023/04/30,"Blois, Kody",Member,To attend an event as a matter of protocol,2023/04/27,Lantz,Enfield,,,,,,,
T0251006,2023/04/01,2023/04/30,"Blois, Kody",Member,To attend an event as a guest speaker,2023/04/27,Enfield,Windsor,,,,,,,
T0251228,2023/04/12,2023/04/15,,,,,,,1160.4600,560.6800,0.0000,0,1.0000,0,1721.14
T0251228,2023/04/12,2023/04/15,"Sartor, Nina",Parliamentary Intern,Attending event with Member,2023/04/12,Toronto,Saskatoon,,,,,,,
T0250594,2023/04/12,2023/04/15,,,,,,,3326.2200,560.6800,408.0800,0,1.0000,0,4294.98
T0250594,2023/04/12,2023/04/15,"Blois, Kody",Member,To support a parliamentary committee,2023/04/12,Lantz,Saskatoon,,,,,,,
T0250594,2023/04/12,2023/04/15,"Blois, Kody",Member,To support a parliamentary committee,2023/04/15,Saskatoon,Lantz,,,,,,,
T0251228,2023/04/12,2023/04/15,"Sartor, Nina",Parliamentary Intern,Attending event with Member,2023/04/15,Saskatoon,Ottawa,,,,,,,
T0250591,2023/04/17,2023/04/20,,,,,,,1556.5900,550.8800,284.2000,1.0000,0,0,2391.67
T0250591,2023/04/17,2023/04/20,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/04/17,Lantz,Ottawa,,,,,,,
T0250591,2023/04/17,2023/04/20,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Lantz,,,,,,,
T0250738,2023/04/24,2023/04/26,,,,,,,1579.0800,367.2500,189.4600,1.0000,0,0,2135.79
T0250738,2023/04/24,2023/04/26,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/04/24,Lantz,Ottawa,,,,,,,
T0250738,2023/04/24,2023/04/26,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/04/26,Ottawa,Lantz,,,,,,,
T0251531,2023/05/01,2023/05/06,,,,,,,1553.8500,918.1200,494.7300,1.0000,0,0,2966.70
T0251531,2023/05/01,2023/05/06,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/05/01,Lantz,Ottawa,,,,,,,
T0251531,2023/05/01,2023/05/06,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Lantz,,,,,,,
