﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McPherson, Heather – T1 2023"
Fournisseur,Description,Date,Total
Alberta Jewish News,Publicité,2022/03/31,357.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,96.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,12.00
CITY OF EDMONTON,Publicité,2022/04/01,3718.75
NETFORE SYSTEMS INC.,Logiciels et licences,2022/04/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,246.75
TRADE CENTRE SOUTH LTD.,Location de bureau et frais connexes,2022/04/01,2232.75
Peace Hills Insurance,Assurances pour le bureau de circonscription,2022/04/05,1125.00
Windsor Park Community League,Publicité,2022/04/11,15.00
AUMA,Publicité,2022/04/15,200.00
South East Edmonton Seniors Association,Publicité,2022/04/15,40.00
South East Edmonton Seniors Association,Publicité,2022/04/15,40.00
Liberty Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/21,39.33
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/21,201.00
Middle East Strategy Forum 2022 (MESF 2022),Autre formation et autres conférences,2022/04/22,176.00
TRADE CENTRE SOUTH LTD.,Services publics,2022/04/22,408.01
Canada Post – Postes Canada,Services de messagerie,2022/04/27,13.52
McKernan District Community League,Publicité,2022/04/29,40.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,96.95
Executive Mat Service Ltd.,Services de conciergerie et maintenance,2022/05/01,35.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,202.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-8.00
TRADE CENTRE SOUTH LTD.,Location de bureau et frais connexes,2022/05/01,2232.75
Executive Mat Service Ltd.,Services de conciergerie et maintenance,2022/05/02,48.23
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,135.94
Liberty Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/21,39.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/21,201.00
Belgravia Community League,Publicité,2022/05/24,75.00
TRADE CENTRE SOUTH LTD.,Services publics,2022/05/31,618.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,96.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,2.00
Executive Mat Service Ltd,Services de conciergerie et maintenance,2022/06/01,35.83
TRADE CENTRE SOUTH LTD.,Location de bureau et frais connexes,2022/06/01,2232.75
Calder Publications,Publicité,2022/06/07,204.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,474.42
McKernan District Community League,Publicité,2022/06/10,40.00
Calder Publications,Publicité,2022/06/13,176.00
Alberta Native News,Publicité,2022/06/15,409.75
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/21,201.00
TRADE CENTRE SOUTH LTD.,Location de bureau et frais connexes,2022/07/01,1545.75
TRADE CENTRE SOUTH LTD.,Frais connexes de location de bureau,2022/07/01,687.00
