﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Yip, Jean – T3 2023"
Fournisseur,Description,Date,Total
Wanthome Commercial Management Ltd.,Services publics,2022/03/01,851.56
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/08/01,190.00
Wanthome Commercial Management Ltd.,Services publics,2022/08/01,332.23
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/09/01,190.00
RECOPIERS,Location de photocopieur et coûts liés,2022/09/01,276.12
Wanthome Commercial Management Ltd.,Services publics,2022/09/01,388.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
Dominion Stamps,"Papeterie, fournitures et accessoires de bureau",2022/09/04,43.50
2748232 Ontario Ltd.,Coûts d'impression externes,2022/09/15,150.00
2748232 Ontario Ltd.,Coûts d'impression externes,2022/09/16,150.00
2748232 Ontario Ltd.,Coûts d'impression externes,2022/09/21,150.00
CICS,Location de salles pour réunions publiques,2022/09/21,400.00
Town Hall Strategies,Services professionnels de communication,2022/09/22,442.48
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,130.43
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
2748232 Ontario Ltd.,Coûts d'impression externes,2022/09/29,380.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,596.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,307.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,54.33
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/10/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,192.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
Wanthome Commercial Management Ltd.,Services publics,2022/10/01,628.53
"Master, Hilla",Adjoint de bureau,2022/10/03,3024.00
J&B Sports World Inc.,"Services postaux, de colis postaux et de messagerie",2022/10/04,34.93
J&B Sports World Inc.,Articles promotionnels,2022/10/04,1360.00
"Kwok Wai Wong, Samuel",Adjoint de bureau,2022/10/04,1639.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.40
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,352.23
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,160.38
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
"Wang, Mei",Formation linguistique externe,2022/10/31,325.00
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/11/01,190.00
"Master, Hilla",Soutien de bureau,2022/11/01,2232.00
Wanthome Commercial Management Ltd.,Services publics,2022/11/01,286.01
Wanthome Commercial Management Ltd.,Frais connexes de location de bureau,2022/11/01,1939.66
Wanthome Commercial Management Ltd.,Location de bureau,2022/11/01,1867.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
"Kwok Wai Wong, Samuel",Soutien de bureau,2022/11/10,539.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,11.26
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.60
Canada Post – Postes Canada,Services de messagerie,2022/11/15,17.24
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/11/18,120.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,352.26
"Wang, Mei",Formation linguistique externe,2022/11/30,195.00
"Master, Hilla",Soutien de bureau,2022/12/01,2286.00
Wanthome Commercial Management Ltd.,Location de bureau,2022/12/01,1867.83
Wanthome Commercial Management Ltd.,Frais connexes de location de bureau,2022/12/01,1939.66
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
"Kwok Wai Wong, Samuel",Soutien de bureau,2022/12/16,924.00
Wanthome Commercial Management Ltd.,Frais connexes de location de bureau,2023/01/01,1939.66
Wanthome Commercial Management Ltd.,Location de bureau,2023/01/01,1867.83
