﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Leslyn – T1 2024"
Fournisseur,Description,Date,Total
2273925 ONTARIO INC.,Location de bureau,2023/04/01,2828.38
Rogers Wireless – Rogers sans-fil,Interurbain,2023/04/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,403.29
MailerLite,Services professionnels de communication,2023/04/04,54.12
Port Dover Maple Leaf,Publicité,2023/04/06,160.00
Postmedia,Publicité,2023/04/08,270.00
Metroland Media Group Ltd.,Publicité,2023/04/09,299.00
Apple,"Documents imprimés, livres, journaux et abonnements",2023/04/13,4.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/13,29.94
Apple,Logiciels et licences,2023/04/15,15.00
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/04/17,25.23
Eastlink,Internet pour les bureaux de circonscription,2023/04/17,114.95
Superstore,"Papeterie, fournitures et accessoires de bureau",2023/04/17,16.48
Zoom,Services de communications images/vidéos,2023/04/20,21.49
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/28,131.05
TD bank,Frais bancaires et commandes de chèques,2023/04/28,19.00
The Haldimand Press 2017 Inc.,Publicité,2023/04/28,228.00
Adobe,"Documents imprimés, livres, journaux et abonnements",2023/04/29,38.99
Kapwing,Logiciels et licences,2023/04/29,33.96
2273925 ONTARIO INC.,Location de bureau,2023/05/01,2828.38
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,284.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,343.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,0.45
Parliamentary Botique,Épinglettes et drapeaux,2023/05/02,7.99
Parliamentary Boutique,"Documents imprimés, livres, journaux et abonnements",2023/05/02,400.92
Parliamentary Boutique,Épinglettes et drapeaux,2023/05/02,40.95
MailerLite,Services professionnels de communication,2023/05/04,41.95
Apple,"Documents imprimés, livres, journaux et abonnements",2023/05/07,19.98
Canada Post – Postes Canada,Services de messagerie,2023/05/31,13.49
2273925 ONTARIO INC.,Location de bureau,2023/06/01,2828.38
Sticker It Signs and Graphics,Affiches,2023/06/06,138.53
Postes Canada,Services de messagerie,2023/06/14,45.47
2273925 ONTARIO INC.,Location de bureau,2023/07/01,2828.38
