﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Noormohamed, Taleeb – T3 2024"
Fournisseur,Description,Date,Total
The Source,"Papeterie, fournitures et accessoires de bureau",2023/05/03,54.99
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,470.19
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/06/06,20.82
Your Local Farmers Market Society,Location de salles pour réunions publiques,2023/07/26,38.10
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,180.17
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/08/24,79.98
City of Vancouver,Location de salles pour réunions publiques,2023/08/28,309.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,357.00
Surdel Party Rentals,Location d’équipement,2023/09/01,788.91
Choice Communication (Canada) Ltd.,Publicité,2023/09/22,165.87
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,266.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,43.61
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,348.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,490.37
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/10/04,425.88
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
CSE Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/17,300.00
RHODES & WILLIAMS LIMITED,Assurances pour le bureau de circonscription,2023/10/18,1744.00
Postes Canada,Services de messagerie,2023/10/23,24.80
Grand & Toy,Achats de papier en gros,2023/10/31,14.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,257.59
Grand & Toy,Produits nettoyants,2023/10/31,19.26
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Interurbain,2023/11/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,333.00
Turner Meakin Mgmt Company Ltd.,Location de bureau,2023/11/01,3104.50
Turner Meakin Mgmt Company Ltd.,Frais connexes de location de bureau,2023/11/01,2876.26
Postes Canada,Affranchissement et colis postaux,2023/11/06,490.71
JEWISH INDEPENDENT,Publicité,2023/11/21,131.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,310.23
Grand & Toy,Produits nettoyants,2023/11/30,30.11
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1478.48
Turner Meakin Mgmt Company Ltd.,Location de bureau,2023/12/01,3104.50
Turner Meakin Mgmt Company Ltd.,Frais connexes de location de bureau,2023/12/01,2876.26
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
Postes Canada,Affranchissement et colis postaux,2023/12/04,491.96
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,186.96
Turner Meakin Mgmt Company Ltd.,Frais connexes de location de bureau,2024/01/01,2876.26
Turner Meakin Mgmt Company Ltd.,Location de bureau,2024/01/01,3104.50
