﻿"Députés – Rapport détaillé sur les frais de déplacement – Kmiec, Tom – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255927,2023/06/01,2023/06/30,,,,,,,77.7600,0.0000,0.0000,0.0000,0,0,77.76
T0255927,2023/06/01,2023/06/30,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Dhaliwal, Sukhjinder",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Dhaliwal, Sukhjinder",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Benavides, Alexy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Benavides, Alexy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Dhaliwal, Sukhjinder",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Dhaliwal, Sukhjinder",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Calgary,Calgary,,,,,,,
T0255927,2023/06/01,2023/06/30,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Calgary,Calgary,,,,,,,
T0253805,2023/06/05,2023/06/09,,,,,,,1887.1300,720.8600,183.8400,1.0000,0,0,2791.83
T0253805,2023/06/05,2023/06/09,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Calgary,Ottawa,,,,,,,
T0253805,2023/06/05,2023/06/09,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Calgary,,,,,,,
T0254512,2023/06/11,2023/06/16,,,,,,,910.9900,1096.5200,309.2000,1.0000,0,0,2316.71
T0254512,2023/06/11,2023/06/16,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Calgary,Ottawa,,,,,,,
T0254512,2023/06/11,2023/06/16,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Calgary,,,,,,,
T0255134,2023/06/18,2023/06/23,,,,,,,1375.9000,1356.3700,320.7100,1.0000,1.0000,0,3052.98
T0255134,2023/06/18,2023/06/23,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Calgary,Ottawa,,,,,,,
T0255134,2023/06/18,2023/06/23,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/22,Ottawa,Toronto,,,,,,,
T0255134,2023/06/18,2023/06/23,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/23,Toronto,Ottawa,,,,,,,
T0255134,2023/06/18,2023/06/23,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,,,,,,,226.8000,0.0000,0.0000,0.0000,0,0,226.80
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/01,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/07,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/07,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/07,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/07,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/07,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/07,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/07,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/08,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/08,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/08,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/01,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/08,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/08,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/08,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/08,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/08,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/08,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/08,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/08,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/08,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/02,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/01,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/02,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/02,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/02,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/02,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/02,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/02,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/01,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/01,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/07,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/07,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/07,Calgary,Calgary,,,,,,,
T0256120,2023/07/01,2023/07/09,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/07,Calgary,Calgary,,,,,,,
T0256649,2023/07/06,2023/07/09,,,,,,,1166.2700,0.0000,118.6500,1.0000,0,0,1284.92
T0256649,2023/07/06,2023/07/09,"Singh, Surajreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/06,Ottawa,Calgary,,,,,,,
T0256649,2023/07/06,2023/07/09,"Singh, Surajreet",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Calgary,Ottawa,,,,,,,
T0257450,2023/07/10,2023/08/05,,,,,,,441.8400,164.0900,158.2700,0.0000,0.0000,0,764.20
T0257450,2023/07/10,2023/08/05,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/04,Calgary,Edmonton,,,,,,,
T0257450,2023/07/10,2023/08/05,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/04,Edmonton,Edmonton,,,,,,,
T0257450,2023/07/10,2023/08/05,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/04,Edmonton,Fort Saskatchewan,,,,,,,
T0257450,2023/07/10,2023/08/05,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/04,Fort Saskatchewan,Edmonton,,,,,,,
T0257450,2023/07/10,2023/08/05,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/05,Edmonton,Calgary,,,,,,,
T0257450,2023/07/10,2023/08/05,"Kmiec, Tom",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/10,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,,,,,,,101.2900,0.0000,0.0000,0.0000,0,0,101.29
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/13,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/22,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/10,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/10,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/08/22,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/08/22,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/08/22,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/08/22,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/13,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Benavides, Alexy",Employé,Participation à un évènement avec le député,2023/07/13,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Benavides, Alexy",Employé,Participation à un évènement avec le député,2023/07/13,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Dhaliwal, Sukhjinder",Employé,Participation à un évènement avec le député,2023/07/13,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Dhaliwal, Sukhjinder",Employé,Participation à un évènement avec le député,2023/07/13,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/22,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/22,Calgary,Calgary,,,,,,,
T0256794,2023/07/10,2023/08/22,"Andrew, Cole",Employé,Participation à un évènement avec le député,2023/07/22,Calgary,Calgary,,,,,,,
T0256801,2023/07/13,2023/07/17,,,,,,,1895.2100,1184.2200,302.4900,0.5000,1.0000,0,3381.92
T0256801,2023/07/13,2023/07/17,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/13,Calgary,Ottawa,,,,,,,
T0256801,2023/07/13,2023/07/17,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/14,Ottawa,Halifax,,,,,,,
T0256801,2023/07/13,2023/07/17,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/17,Halifax,Calgary,,,,,,,
T0256801,2023/07/13,2023/07/17,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/15,Halifax,Halifax,,,,,,,
T0256801,2023/07/13,2023/07/17,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/16,Halifax,Halifax,,,,,,,
T0256801,2023/07/13,2023/07/17,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/17,Halifax,Halifax,,,,,,,
T0257455,2023/08/06,2023/08/09,,,,,,,1687.9800,976.7000,260.0000,0,1.0000,0,2924.68
T0257455,2023/08/06,2023/08/09,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/06,Calgary,Vancouver,,,,,,,
T0257455,2023/08/06,2023/08/09,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/09,Vancouver,Calgary,,,,,,,
T0258414,2023/08/13,2023/08/15,,,,,,,278.5100,741.2500,181.3500,0,1.0000,0,1201.11
T0258414,2023/08/13,2023/08/15,"Kmiec, Tom",Député,Pour assister à une activité à titre protocolaire,2023/08/13,Vancouver,Victoria,,,,,,,
T0258414,2023/08/13,2023/08/15,"Kmiec, Tom",Député,Pour assister à une activité à titre protocolaire,2023/08/15,Victoria,Vancouver,,,,,,,
T0259088,2023/09/06,2023/09/10,,,,,,,989.0700,597.2400,152.7500,0,1.0000,0,1739.06
T0259088,2023/09/06,2023/09/10,"Kmiec, Tom",Député,Pour assister à une réunion du caucus national,2023/09/06,Calgary,Quebec City,,,,,,,
T0259088,2023/09/06,2023/09/10,"Kmiec, Tom",Député,Pour assister à une réunion du caucus national,2023/09/10,Quebec City,Calgary,,,,,,,
