﻿"Members – Detailed Contract Expenditures Report – Schiefke, Peter – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,95.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,210.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,210.30
Bell Mobility – Bell Mobilité,Long Distance,2023/01/06,8.37
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,51.47
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,33.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,210.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,210.30
Bell Mobility – Bell Mobilité,Long Distance,2023/01/08,2.73
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,43.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,127.00
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,0.65
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,210.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,210.30
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,0.65
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,127.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Choeur classique,Advertising,2023/04/03,250.00
Bell,Constituency Office Internet,2023/04/10,131.00
Costco,"Office Supplies, Stationery and Accessories",2023/04/12,127.92
Costco,"Office Supplies, Stationery and Accessories",2023/04/27,49.97
Hudson film festival,Advertising,2023/04/27,500.00
Super C,"Office Supplies, Stationery and Accessories",2023/04/27,13.97
Amazon,Computer Equipment,2023/05/08,100.19
chambre de commerce et d'industrie de vaudreuil-soulanges,Advertising,2023/05/08,500.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/09,93.73
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/09,100.05
Bell,Constituency Office Internet,2023/05/10,131.00
Club des aînés associés Vaudreuil-Dorion,Advertising,2023/05/10,150.00
Club Optimiste Vaudreuil-Dorion inc.,Advertising,2023/05/10,250.00
repas partages notre dame,Advertising,2023/05/10,500.00
Viva Media,Advertising,2023/05/10,1368.15
Planete Amusements,"Postage, Parcel Post and Courier Services",2023/05/11,330.00
Festi-cirque,Advertising,2023/05/12,500.00
Municipalite Terrasse-Vaudreuil,Advertising,2023/05/12,80.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/18,100.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/18,93.73
The 1019 Report,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/18,106.93
SID Print,Signage,2023/05/23,125.00
Salon des vins VS,Advertising,2023/05/24,500.00
Ville de Vaudreuil-Dorion,Public Meeting Room Rentals,2023/05/25,140.00
Pointe-Claire Trophy 1993 Inc.,"Office Supplies, Stationery and Accessories",2023/05/29,88.95
Vista print,External Printing Costs,2023/05/29,220.92
CSSL,Advertising,2023/06/01,650.00
École de Danse Ile Perrot,Advertising,2023/06/02,150.00
Grammarly Inc.,Computer Software and Licenses,2023/06/02,193.03
Repas partagés les cèdres,Advertising,2023/06/06,300.00
Parliament boutique,Gifts given as a matter of protocol,2023/06/08,167.38
Amazon,"Office Supplies, Stationery and Accessories",2023/06/09,53.41
Bell,Constituency Office Internet,2023/06/10,131.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/06/13,39.93
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/13,54.00
Association des Pompiers de Terrasse-Vaudreuil,Advertising,2023/06/14,150.00
