﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Redekopp, Brad – T2 2023"
Fournisseur,Description,Date,Total
Kapwing,Logiciels et licences,2022/05/12,30.47
Kapwing,Logiciels et licences,2022/06/12,30.47
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/06/13,299.39
Creative Outdoor,Publicité,2022/06/13,1453.20
"CFCR - Community Radio Society of Saskatoon, Inc.",Publicité,2022/06/15,300.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/30,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/06/30,366.81
"Caswell, Brandy",Services de conciergerie et maintenance,2022/06/30,200.00
"Caswell, Brandy",Réparation de mobilier de bureau et de machinerie,2022/06/30,100.00
Water Matters DBA Culligan,"Services postaux, de colis postaux et de messagerie",2022/06/30,2.93
Water Matters DBA Culligan,Eau de source,2022/06/30,16.37
Water Matters DBA Culligan,Location d'équipement (non lié à l'accueil),2022/06/30,12.23
Water Matters DBA Culligan,Eau de source,2022/06/30,-20.47
Water Matters DBA Culligan,Eau de source,2022/06/30,20.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,237.87
Postcard Portables Saskatoon,Publicité,2022/07/01,706.66
Postcard Portables Saskatoon,Publicité,2022/07/01,-506.66
Shaw Cable,Internet pour les bureaux de circonscription,2022/07/01,212.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/07/01,-10.60
CITY OF SASKATOON,Services publics,2022/07/02,146.66
Meta,Publicité,2022/07/02,50.00
Meta,Publicité,2022/07/02,25.00
Meta,Publicité,2022/07/02,5.46
Meta,Publicité,2022/07/02,44.93
Meta,Publicité,2022/07/02,50.00
Meta,Publicité,2022/07/02,50.00
Meta,Publicité,2022/07/02,100.00
Meta,Publicité,2022/07/02,50.00
Meta,Publicité,2022/07/02,25.00
Meta,Publicité,2022/07/02,25.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,182.50
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/07/07,122.00
ATM General Contracting Inc.,Rénovations de bureaux,2022/07/12,106.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,15.81
Canada Post – Postes Canada,Services de messagerie,2022/07/12,27.68
Canada Post – Postes Canada,Services de messagerie,2022/07/12,65.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,726.02
GPC Labworks,Coûts d'impression externes,2022/07/13,30.00
GPC Labworks,Coûts d'impression externes,2022/07/13,30.00
GPC Labworks,Coûts d'impression externes,2022/07/13,10.00
"CFCR - Community Radio Society of Saskatoon, Inc.",Publicité,2022/07/19,300.00
"Caswell, Brandy",Services de conciergerie et maintenance,2022/07/31,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,1094.02
Grand & Toy,Produits nettoyants,2022/07/31,91.81
Water Matters DBA Culligan,Eau de source,2022/07/31,32.27
102128946 Saskatchewan Ltd.,Location de bureau,2022/08/01,1695.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,244.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,138.00
CITY OF SASKATOON,Services publics,2022/08/01,163.63
Postcard Portables,Publicité,2022/08/01,706.66
Shaw Cable,Internet pour les bureaux de circonscription,2022/08/01,212.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/08/01,-10.60
Meta,Publicité,2022/08/02,80.00
Meta,Publicité,2022/08/02,50.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,63.75
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/08/03,17.70
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/08/03,6.55
Cowan Imaging Group,Affiches,2022/08/09,37.10
Cowan Imaging Group,Affiches,2022/08/09,38.16
Cowan Imaging Group,Affiches,2022/08/09,93.79
Mount Royal Community Association (MRCA),Publicité,2022/08/09,100.00
SASKENERGY,Services publics,2022/08/10,40.97
Amazon,"Encadrement, fournisseur externe",2022/08/11,174.92
Amazon,"Encadrement, fournisseur externe",2022/08/11,87.46
Kapwing,Logiciels et licences,2022/08/12,30.47
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,182.71
Creative Outdoor Advertising,Publicité,2022/08/17,1681.20
Quinn and Kim's Flowers,Cadeaux offerts à titre protocolaire,2022/08/18,103.95
Mount Royal Community Association (MRCA),Publicité,2022/08/26,100.00
"Caswell, Brandy",Services de conciergerie et maintenance,2022/08/27,200.00
Water Matters DBA Culligan,Location d'équipement (non lié à l'accueil),2022/08/31,12.67
102128946 Saskatchewan Ltd.,Location de bureau,2022/09/01,1695.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,73.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,239.67
Postcard Portables,Publicité,2022/09/01,706.66
Reed Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,418.49
Meta,Publicité,2022/09/02,25.00
Meta,Publicité,2022/09/02,50.00
Meta,Publicité,2022/09/02,47.47
Meta,Publicité,2022/09/02,30.00
Meta,Publicité,2022/09/02,27.80
Meta,Publicité,2022/09/02,10.38
Meta,Publicité,2022/09/02,7.17
Meta,Publicité,2022/09/02,25.00
Saskatoon Co-op 8th St Liquor,Cadeaux offerts à titre protocolaire,2022/09/07,55.19
Kapwing,Logiciels et licences,2022/09/12,30.47
SaskEnergy,Services publics,2022/09/12,43.58
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/09/30,95.47
102128946 Saskatchewan Ltd.,Location de bureau,2022/10/01,1695.00
