﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sorbara, Francesco – T2 2024"
Fournisseur,Description,Date,Total
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Formation linguistique / évaluation - Ministères fédéraux,2022/09/01,502.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,105.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,142.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,93.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,123.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,105.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,105.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
purolator,"Services postaux, de colis postaux et de messagerie",2023/03/31,20.39
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Formation linguistique / évaluation - Ministères fédéraux,2023/04/01,714.00
purolator,"Services postaux, de colis postaux et de messagerie",2023/04/07,13.95
purolator,"Services postaux, de colis postaux et de messagerie",2023/04/14,13.95
VEED LIMITED,Services de communications images/vidéos,2023/04/17,33.53
Canva Pty Ltd,Services de communications images/vidéos,2023/04/18,16.99
purolator,"Services postaux, de colis postaux et de messagerie",2023/04/21,7.25
Eco Water,Eau de source,2023/04/24,3.60
purolator,"Services postaux, de colis postaux et de messagerie",2023/04/28,7.25
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Formation linguistique / évaluation - Ministères fédéraux,2023/05/01,804.00
Circle of Friends - Butterfly Kisses Memorial Release,Publicité,2023/05/07,300.00
purolator,"Services postaux, de colis postaux et de messagerie",2023/05/12,21.07
VEED LIMITED,Services de communications images/vidéos,2023/05/17,33.81
Canva Pty Ltd.,Services de communications images/vidéos,2023/05/18,16.99
purolator,"Services postaux, de colis postaux et de messagerie",2023/05/19,21.07
Food Basics,"Papeterie, fournitures et accessoires de bureau",2023/05/25,7.49
JRCC Exodus,Publicité,2023/05/30,540.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/05/30,21.99
enbridge,Services publics,2023/05/31,269.99
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Formation linguistique / évaluation - Ministères fédéraux,2023/06/01,603.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,170.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,366.65
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
Lazio Federation of Ontario,Publicité,2023/06/06,350.00
Grace Textile Linens & More,Cadeaux offerts à titre protocolaire,2023/06/07,627.21
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/06/08,10.17
Grace Textile Linens & More,Cadeaux offerts à titre protocolaire,2023/06/08,29.80
bell,Câble pour les bureaux de circonscription,2023/06/10,65.42
Bell,Internet pour les bureaux de circonscription,2023/06/10,180.00
"Meta ",Publicité,2023/06/16,150.00
purolator,"Services postaux, de colis postaux et de messagerie",2023/06/16,47.83
VEED LIMITED,Services de communications images/vidéos,2023/06/17,33.18
Cannva Pty Ltd.,Services de communications images/vidéos,2023/06/18,16.99
City of Vaughan,Location de salles pour réunions publiques,2023/06/21,137.62
City of Vaughan,Location de salles pour réunions publiques,2023/06/21,300.96
alectra utilities,Services publics,2023/06/27,294.12
enbridge,Services publics,2023/06/28,97.65
Grand & Toy,Produits nettoyants,2023/06/30,80.54
Grand & Toy,Produits nettoyants,2023/06/30,35.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,260.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,1568.66
Metroland Media Group Ltd.,Publicité,2023/06/30,300.00
Professional Choice Cleaning Services Inc.,Services de conciergerie et maintenance,2023/06/30,320.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,427.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,658.10
