﻿"Members – Detailed Hospitality Expenditures Report – O'Toole, Erin – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/06/12,Ottawa,30,To celebrate a significant event,Hosting a reception or open house,M0344067,Your Independent Grocer,61.91
2023/06/12,Ottawa,30,To celebrate a significant event,Hosting a reception or open house,M0344067,La Bottega Nicastro,310.00
2023/06/12,Ottawa,30,To celebrate a significant event,Hosting a reception or open house,M0344067,Gabriel Pizza,107.50
2023/06/20,Bowmanville,50,To meet constituents,Hosting a reception or open house,M0344951,The Toasted Walnut,203.40
2023/06/20,Bowmanville,50,To meet constituents,Hosting a reception or open house,M0344951,Shell Canada,3.99
2023/06/20,Bowmanville,50,To meet constituents,Hosting a reception or open house,M0344951,Tim Hortons,59.97
2023/06/21,Port Perry,30,To meet constituents,Hosting a reception or open house,M0344947,The Pianno Cafe & Catering,300.00
2023/06/21,Port Perry,2,To exchange with dignitaries,Hosting a meeting,M0344947,The Piano Inn and Cafe,93.96
2023/06/22,Port Perry,2,To exchange with dignitaries,Hosting a meeting,M0344947,Hyland Family Restaurant,38.47
2023/06/29,Ottawa,3,To plan Member's priorities and activities,Hosting a staff event,M0348417,Uber Eats,75.18
2023/07/19,Bowmanville,3,To plan Member's priorities and activities,Hosting a staff event,M0348417,Toasted Walnut,82.33
